# file name; noise; peak f.; mag.; duration
20230927130002765_DDMTREBIC-R4_met.fits;4.95136;26510.7;20.7497;0.341333
20230927130019490_DDMTREBIC-R4_met.fits;4.97694;26500.5;10.4754;0.170667
20230927130049186_DDMTREBIC-R4_met.fits;4.80524;26528.3;13.7736;0.170667
20230927130035192_DDMTREBIC-R4_snap.fits;4.58511;26507.8;13.3299;0
20230927130134584_DDMTREBIC-R4_met.fits;4.72341;26507.8;10.2813;0.341333
20230927130220493_DDMTREBIC-R4_met.fits;5.49783;26510.7;12.7724;0.682667
20230927130135266_DDMTREBIC-R4_snap.fits;6.4278;26475.6;4.31257;0
20230927130239266_DDMTREBIC-R4_met.fits;4.51244;26515.1;12.0645;0.341333
20230927130243192_DDMTREBIC-R4_met.fits;4.72054;26507.8;10.5082;0.170667
20230927130257357_DDMTREBIC-R4_met.fits;4.81983;26537.1;11.2724;0.170667
20230927130326370_DDMTREBIC-R4_met.fits;4.90062;26513.7;13.377;0.170667
20230927130235341_DDMTREBIC-R4_snap.fits;4.96911;26471.2;5.08623;0
20230927130338658_DDMTREBIC-R4_met.fits;5.01384;26518.1;29.3638;0.170667
20230927130409208_DDMTREBIC-R4_met.fits;5.74781;26497.6;55.1473;0.341333
20230927130413133_DDMTREBIC-R4_met.fits;5.65402;26529.8;30.3389;0.341333
20230927130419106_DDMTREBIC-R4_met.fits;4.78183;26512.2;10.1108;0.170667
20230927130335416_DDMTREBIC-R4_snap.fits;4.93391;26519.5;4.12727;0
20230927130434125_DDMTREBIC-R4_met.fits;5.61474;26472.7;16.3524;0.170667
20230927130509112_DDMTREBIC-R4_met.fits;4.51889;26494.6;11.5774;0.341333
20230927130519522_DDMTREBIC-R4_met.fits;5.42019;26493.2;15.7451;0.341333
20230927130435490_DDMTREBIC-R4_snap.fits;5.26667;26463.9;4.34735;0
20230927130553656_DDMTREBIC-R4_met.fits;5.43472;26532.7;18.3819;0.682667
20230927130535565_DDMTREBIC-R4_snap.fits;5.12047;26468.3;5.04089;0
20230927130701410_DDMTREBIC-R4_met.fits;5.29239;26513.7;17.8103;0.341333
20230927130635640_DDMTREBIC-R4_snap.fits;6.79416;26497.6;5.18964;0
20230927130830328_DDMTREBIC-R4_met.fits;5.22526;26510.7;10.8049;0.170667
20230927130735714_DDMTREBIC-R4_snap.fits;5.38857;26460.9;4.40403;0
20230927130839714_DDMTREBIC-R4_met.fits;5.36893;26478.5;22.4729;0.170667
20230927130851832_DDMTREBIC-R4_met.fits;4.66963;26496.1;13.0823;0.170667
20230927130858829_DDMTREBIC-R4_met.fits;4.82758;26522.5;22.1168;0.341333
20230927130835789_DDMTREBIC-R4_snap.fits;4.47198;26491.7;3.46981;0
20230927130957709_DDMTREBIC-R4_met.fits;4.8939;26493.2;19.434;0.170667
20230927131012898_DDMTREBIC-R4_met.fits;5.19794;26534.2;14.6526;0.170667
20230927131027746_DDMTREBIC-R4_met.fits;4.58957;26547.4;10.0103;0.170667
20230927130935864_DDMTREBIC-R4_snap.fits;4.61505;26475.6;4.98185;0
20230927131107682_DDMTREBIC-R4_met.fits;4.9557;26453.6;13.3065;0.341333
20230927131035938_DDMTREBIC-R4_snap.fits;4.88409;26478.5;4.16146;0
20230927131143010_DDMTREBIC-R4_met.fits;5.46015;26519.5;45.1488;0.512
20230927131213730_DDMTREBIC-R4_met.fits;4.98565;26490.2;21.1607;0.170667
20230927131136013_DDMTREBIC-R4_snap.fits;4.75831;26526.9;4.76269;0
20230927131244792_DDMTREBIC-R4_met.fits;4.98544;26535.6;12.5246;0.170667
20230927131312269_DDMTREBIC-R4_met.fits;5.45672;26540;20.6682;0.170667
20230927131330530_DDMTREBIC-R4_met.fits;4.8432;26534.2;28.4174;0.170667
20230927131236088_DDMTREBIC-R4_snap.fits;5.49042;26532.7;5.99535;0
20230927131349986_DDMTREBIC-R4_met.fits;4.63955;26485.8;11.4823;0.341333
20230927131336162_DDMTREBIC-R4_snap.fits;5.60247;26484.4;5.51382;0
20230927131441528_DDMTREBIC-R4_met.fits;5.17181;26507.8;14.977;0.170667
20230927131449890_DDMTREBIC-R4_met.fits;5.66197;26484.4;14.0635;0.170667
20230927131508152_DDMTREBIC-R4_met.fits;5.91354;26523.9;37.5334;0.512
20230927131520098_DDMTREBIC-R4_met.fits;4.7712;26497.6;15.8501;2.73067
20230927131436237_DDMTREBIC-R4_snap.fits;4.64787;26503.4;3.81968;0
20230927131617613_DDMTREBIC-R4_met.fits;4.95004;26522.5;17.4095;0.341333
20230927131620173_DDMTREBIC-R4_met.fits;5.14208;26513.7;20.1342;0.170667
20230927131628194_DDMTREBIC-R4_met.fits;5.21811;26537.1;41.863;1.36533
20230927131536312_DDMTREBIC-R4_snap.fits;4.33421;26478.5;4.22948;0
20230927131657549_DDMTREBIC-R4_met.fits;4.97081;26518.1;27.6777;0.170667
20230927131700109_DDMTREBIC-R4_met.fits;5.32298;26512.2;27.8003;0.170667
20230927131703693_DDMTREBIC-R4_met.fits;4.60586;26503.4;43.6093;0.341333
20230927131713080_DDMTREBIC-R4_met.fits;5.32115;26515.1;13.9286;0.341333
20230927131715469_DDMTREBIC-R4_met.fits;5.31435;26504.9;17.0056;0.170667
20230927131717858_DDMTREBIC-R4_met.fits;5.12445;26523.9;18.4656;0.170667
20230927131636386_DDMTREBIC-R4_snap.fits;5.33745;26522.5;5.38572;0
20230927131814690_DDMTREBIC-R4_met.fits;5.11068;26491.7;60.5334;1.87733
20230927131826637_DDMTREBIC-R4_met.fits;5.02615;26519.5;18.9537;0.341333
20230927131736461_DDMTREBIC-R4_snap.fits;5.88363;26534.2;4.8204;0
20230927131920568_DDMTREBIC-R4_met.fits;13.8041;26478.5;34.4882;0.170667
20230927131836536_DDMTREBIC-R4_snap.fits;5.49396;26499;4.32048;0
20230927131936610_DDMTREBIC-R4_snap.fits;4.96102;26525.4;4.9089;0
20230927132036685_DDMTREBIC-R4_snap.fits;5.26441;26475.6;4.18847;0
20230927132148877_DDMTREBIC-R4_met.fits;5.12048;26547.4;10.5757;1.024
20230927132136760_DDMTREBIC-R4_snap.fits;6.75275;26497.6;5.57691;0
20230927132236834_DDMTREBIC-R4_snap.fits;5.39617;26453.6;5.56531;0
20230927132336909_DDMTREBIC-R4_snap.fits;5.3076;26499;4.53629;0
20230927132436984_DDMTREBIC-R4_snap.fits;6.01652;26532.7;4.95798;0
20230927132537058_DDMTREBIC-R4_snap.fits;5.57218;26468.3;4.80061;0
20230927132637133_DDMTREBIC-R4_snap.fits;4.3733;26449.2;3.95611;0
20230927132759906_DDMTREBIC-R4_met.fits;4.61485;26507.8;9.53919;0.341333
20230927132809122_DDMTREBIC-R4_met.fits;4.88768;26544.4;27.1742;0.341333
20230927132832845_DDMTREBIC-R4_met.fits;5.17939;26494.6;20.418;0.170667
20230927132737208_DDMTREBIC-R4_snap.fits;5.64079;26516.6;4.26046;0
20230927132850594_DDMTREBIC-R4_met.fits;5.68153;26449.2;11.5544;0.170667
20230927132921144_DDMTREBIC-R4_met.fits;5.09503;26522.5;42.1816;0.341333
20230927132926264_DDMTREBIC-R4_met.fits;4.6909;26502;11.5953;0.170667
20230927132837282_DDMTREBIC-R4_snap.fits;4.91235;26515.1;5.67678;0
20230927132942306_DDMTREBIC-R4_met.fits;5.94047;26537.1;136.528;0.341333
20230927132957496_DDMTREBIC-R4_met.fits;5.08583;26510.7;20.9807;0.341333
20230927133006541_DDMTREBIC-R4_met.fits;5.03671;26515.1;10.9224;0.170667
20230927133025485_DDMTREBIC-R4_met.fits;5.0053;26519.5;17.1342;0.341333
20230927132937357_DDMTREBIC-R4_snap.fits;5.67376;26494.6;4.28201;0
20230927133035554_DDMTREBIC-R4_met.fits;5.25123;26531.2;16.3293;0.170667
20230927133041528_DDMTREBIC-R4_met.fits;4.66142;26521;10.8233;0.170667
20230927133037432_DDMTREBIC-R4_snap.fits;5.99159;26503.4;4.47953;0
20230927133138701_DDMTREBIC-R4_met.fits;4.51734;26519.5;15.7944;1.536
20230927133137506_DDMTREBIC-R4_snap.fits;5.74742;26538.6;3.99859;0
20230927133234680_DDMTREBIC-R4_met.fits;5.39292;26480;18.253;0.682667
20230927133247992_DDMTREBIC-R4_met.fits;5.34709;26500.5;16.8316;0.170667
20230927133316152_DDMTREBIC-R4_met.fits;4.25707;26519.5;14.939;0.341333
20230927133237581_DDMTREBIC-R4_snap.fits;4.56084;26474.1;5.16257;0
20230927133348408_DDMTREBIC-R4_met.fits;4.65502;26526.9;9.88171;0.682667
20230927133351650_DDMTREBIC-R4_met.fits;6.0835;26512.2;12.2051;0.170667
20230927133424589_DDMTREBIC-R4_met.fits;4.31388;26496.1;21.8469;0.170667
20230927133337656_DDMTREBIC-R4_snap.fits;4.97451;26519.5;4.27854;0
20230927133500600_DDMTREBIC-R4_met.fits;5.04938;26513.7;13.8876;0.170667
20230927133437730_DDMTREBIC-R4_snap.fits;4.98993;26523.9;5.09622;0
20230927133627981_DDMTREBIC-R4_met.fits;5.77986;26518.1;47.6968;0.341333
20230927133537805_DDMTREBIC-R4_snap.fits;5.55488;26463.9;4.32474;0
20230927133654605_DDMTREBIC-R4_met.fits;5.02581;26490.2;14.4375;0.341333
20230927133706552_DDMTREBIC-R4_met.fits;5.49517;26462.4;12.604;0.170667
20230927133720546_DDMTREBIC-R4_met.fits;4.81398;26513.7;13.7377;0.170667
20230927133723789_DDMTREBIC-R4_met.fits;5.1862;26544.4;14.8332;0.341333
20230927133637880_DDMTREBIC-R4_snap.fits;4.90516;26522.5;9.90131;0
20230927133737272_DDMTREBIC-R4_met.fits;4.90516;26522.5;9.90131;0.170667
20230927133740344_DDMTREBIC-R4_met.fits;5.58523;26500.5;17.389;0.341333
20230927133819085_DDMTREBIC-R4_met.fits;5.78292;26502;17.1395;0.170667
20230927133737954_DDMTREBIC-R4_snap.fits;6.15015;26497.6;3.82037;0
20230927133855608_DDMTREBIC-R4_met.fits;5.16174;26496.1;24.5308;0.170667
20230927133858509_DDMTREBIC-R4_met.fits;5.61131;26506.3;22.7402;0.341333
20230927133905336_DDMTREBIC-R4_met.fits;5.64155;26506.3;11.7945;0.170667
20230927133933666_DDMTREBIC-R4_met.fits;5.7223;26484.4;18.0968;0.170667
20230927133838029_DDMTREBIC-R4_snap.fits;5.57347;26512.2;4.62941;0
20230927134003362_DDMTREBIC-R4_met.fits;5.07479;26519.5;12.2752;0.170667
20230927134024525_DDMTREBIC-R4_met.fits;4.63051;26497.6;9.65742;0.170667
20230927133938104_DDMTREBIC-R4_snap.fits;5.4989;26541.5;5.09927;0
20230927134046029_DDMTREBIC-R4_met.fits;5.49766;26544.4;17.0473;0.170667
20230927134059170_DDMTREBIC-R4_met.fits;4.81421;26515.1;10.0804;0.170667
20230927134104290_DDMTREBIC-R4_met.fits;5.77296;26504.9;15.7761;0.170667
20230927134116749_DDMTREBIC-R4_met.fits;5.76678;26488.8;27.1261;0.170667
20230927134120504_DDMTREBIC-R4_met.fits;6.34359;26521;31.7049;0.341333
20230927134132450_DDMTREBIC-R4_met.fits;5.74134;26502;38.2641;0.341333
20230927134038178_DDMTREBIC-R4_snap.fits;5.44395;26506.3;4.86831;0
20230927134138253_DDMTREBIC-R4_met.fits;5.83894;26512.2;12.8304;0.170667
20230927134142861_DDMTREBIC-R4_met.fits;4.84438;26497.6;13.3648;0.170667
20230927134213752_DDMTREBIC-R4_met.fits;5.758;26525.4;15.7752;0.341333
20230927134216141_DDMTREBIC-R4_met.fits;6.6234;26487.3;27.0553;0.341333
20230927134138253_DDMTREBIC-R4_snap.fits;5.40968;26521;89.7926;0
20230927134236280_DDMTREBIC-R4_met.fits;5.55884;26499;12.8518;1.70667
20230927134253005_DDMTREBIC-R4_met.fits;6.15273;26478.5;64.7931;0.512
20230927134314850_DDMTREBIC-R4_met.fits;5.40454;26544.4;12.0267;0.341333
20230927134320994_DDMTREBIC-R4_met.fits;6.36946;26502;16.3014;0.170667
20230927134238328_DDMTREBIC-R4_snap.fits;5.47869;26453.6;4.98165;0
20230927134337549_DDMTREBIC-R4_met.fits;5.34701;26512.2;23.1759;0.341333
20230927134358370_DDMTREBIC-R4_met.fits;5.07605;26545.9;12.7735;0.170667
20230927134428237_DDMTREBIC-R4_met.fits;5.40141;26484.4;13.6977;0.170667
20230927134338402_DDMTREBIC-R4_snap.fits;5.2453;26472.7;4.93385;0
20230927134442402_DDMTREBIC-R4_met.fits;6.82758;26507.8;45.9828;2.21867
20230927134456056_DDMTREBIC-R4_met.fits;6.55353;26518.1;15.4124;0.170667
20230927134523192_DDMTREBIC-R4_met.fits;5.04924;26502;10.1407;0.682667
20230927134438477_DDMTREBIC-R4_snap.fits;5.19679;26538.6;6.77143;0
20230927134538040_DDMTREBIC-R4_met.fits;5.1911;26547.4;18.0053;0.682667
20230927134546402_DDMTREBIC-R4_met.fits;5.55363;26525.4;12.4718;0.341333
20230927134538552_DDMTREBIC-R4_snap.fits;6.02728;26474.1;5.4947;0
20230927134637261_DDMTREBIC-R4_met.fits;4.41222;26543;14.1131;0.512
20230927134641016_DDMTREBIC-R4_met.fits;5.59979;26500.5;22.6692;0.170667
20230927134638626_DDMTREBIC-R4_snap.fits;6.63414;26541.5;5.41208;0
20230927134744845_DDMTREBIC-R4_met.fits;5.16495;26497.6;22.3786;1.19467
20230927134814200_DDMTREBIC-R4_met.fits;4.79432;26456.5;18.2949;0.170667
20230927134829560_DDMTREBIC-R4_met.fits;5.91287;26499;14.0096;0.170667
20230927134833826_DDMTREBIC-R4_met.fits;5.51121;26481.4;18.1578;1.19467
20230927134738701_DDMTREBIC-R4_snap.fits;6.58285;26535.6;5.16237;0
20230927134845432_DDMTREBIC-R4_met.fits;6.80736;26488.8;20.7742;0.341333
20230927134900621_DDMTREBIC-R4_met.fits;6.20148;26482.9;16.6996;0.341333
20230927134838776_DDMTREBIC-R4_snap.fits;6.35618;26481.4;4.29291;0
20230927135008888_DDMTREBIC-R4_met.fits;6.20575;26531.2;16.8439;0.170667
20230927135015032_DDMTREBIC-R4_met.fits;4.18243;26521;12.6334;0.170667
20230927135018274_DDMTREBIC-R4_met.fits;5.94418;26507.8;13.9927;0.170667
20230927134938850_DDMTREBIC-R4_snap.fits;6.00319;26471.2;4.78117;0
20230927135110157_DDMTREBIC-R4_met.fits;4.9783;26509.3;63.8296;0.341333
20230927135127906_DDMTREBIC-R4_met.fits;5.3628;26493.2;29.6151;0.512
20230927135131661_DDMTREBIC-R4_met.fits;6.4439;26525.4;13.1112;0.341333
20230927135038925_DDMTREBIC-R4_snap.fits;6.23492;26484.4;4.82761;0
20230927135140706_DDMTREBIC-R4_met.fits;5.4275;26506.3;11.3034;1.024
20230927135214157_DDMTREBIC-R4_met.fits;6.17988;26487.3;16.9553;0.341333
20230927135139000_DDMTREBIC-R4_snap.fits;6.09337;26531.2;3.859;0
20230927135237538_DDMTREBIC-R4_met.fits;4.90614;26496.1;13.1814;0.170667
20230927135247096_DDMTREBIC-R4_met.fits;6.00902;26516.6;17.6618;1.024
20230927135306893_DDMTREBIC-R4_met.fits;5.41986;26528.3;47.1512;0.341333
20230927135309453_DDMTREBIC-R4_met.fits;5.13504;26512.2;19.4576;0.170667
20230927135326861_DDMTREBIC-R4_met.fits;4.62531;26515.1;13.8046;0.170667
20230927135239074_DDMTREBIC-R4_snap.fits;4.81041;26494.6;5.08942;0
20230927135351437_DDMTREBIC-R4_met.fits;5.06928;26503.4;12.6721;0.170667
20230927135339149_DDMTREBIC-R4_snap.fits;5.43207;26502;5.29275;0
20230927135501922_DDMTREBIC-R4_met.fits;5.61617;26523.9;11.6413;0.170667
20230927135514722_DDMTREBIC-R4_met.fits;4.67203;26506.3;9.34679;2.56
20230927135439224_DDMTREBIC-R4_snap.fits;4.80607;26500.5;4.46831;0
20230927135619917_DDMTREBIC-R4_met.fits;4.30579;26510.7;16.6157;2.048
20230927135539298_DDMTREBIC-R4_snap.fits;6.42277;26487.3;5.72261;0
20230927135703096_DDMTREBIC-R4_met.fits;5.73688;26493.2;17.178;0.170667
20230927135718285_DDMTREBIC-R4_met.fits;4.88063;26493.2;9.79101;0.170667
20230927135725112_DDMTREBIC-R4_met.fits;5.39396;26513.7;21.0327;0.170667
20230927135730744_DDMTREBIC-R4_met.fits;6.98881;26499;22.97;0.512
20230927135639373_DDMTREBIC-R4_snap.fits;4.89076;26485.8;6.39017;0
20230927135756344_DDMTREBIC-R4_met.fits;5.15994;26494.6;20.203;0.682667
20230927135806754_DDMTREBIC-R4_met.fits;6.05766;26518.1;16.308;0.170667
20230927135819896_DDMTREBIC-R4_met.fits;6.75324;26516.6;55.5351;0.341333
20230927135739448_DDMTREBIC-R4_snap.fits;5.78435;26496.1;6.18083;0
20230927135911096_DDMTREBIC-R4_met.fits;4.83171;26493.2;13.9941;0.170667
20230927135839522_DDMTREBIC-R4_snap.fits;5.40324;26469.7;4.98302;0
20230927135939597_DDMTREBIC-R4_snap.fits;6.16582;26485.8;5.38197;0
