# file name; noise; peak f.; mag.; duration
20230927200019618_DDMTREBIC-R4_met.fits;4.64085;26475.6;50.9522;0.341333
20230927200006477_DDMTREBIC-R4_snap.fits;4.34274;26469.7;4.74149;0
20230927200144781_DDMTREBIC-R4_met.fits;5.08406;26472.7;28.0146;0.170667
20230927200147512_DDMTREBIC-R4_met.fits;5.93975;26466.8;30.9725;0.341333
20230927200106552_DDMTREBIC-R4_snap.fits;5.78843;26487.3;4.07773;0
20230927200207992_DDMTREBIC-R4_met.fits;5.69923;26496.1;39.3729;0.341333
20230927200233421_DDMTREBIC-R4_met.fits;5.4488;26488.8;45.2728;2.048
20230927200206626_DDMTREBIC-R4_snap.fits;5.72913;26487.3;4.40881;0
20230927200306701_DDMTREBIC-R4_met.fits;5.02972;26488.8;10.0783;0.170667
20230927200314210_DDMTREBIC-R4_met.fits;4.90343;26482.9;32.2774;0.341333
20230927200316770_DDMTREBIC-R4_met.fits;6.1283;26504.9;20.4915;0.341333
20230927200343224_DDMTREBIC-R4_met.fits;5.49883;26497.6;15.6381;0.682667
20230927200352952_DDMTREBIC-R4_met.fits;5.75027;26471.2;11.8899;0.170667
20230927200306701_DDMTREBIC-R4_snap.fits;5.61774;26522.5;4.60012;0
20230927200412578_DDMTREBIC-R4_met.fits;5.94092;26475.6;15.2546;0.341333
20230927200423330_DDMTREBIC-R4_met.fits;5.55073;26482.9;14.406;0.170667
20230927200406776_DDMTREBIC-R4_snap.fits;5.45249;26535.6;5.70081;0
20230927200541325_DDMTREBIC-R4_met.fits;5.50571;26475.6;32.8367;0.682667
20230927200544397_DDMTREBIC-R4_met.fits;4.65619;26471.2;10.811;2.38933
20230927200506850_DDMTREBIC-R4_snap.fits;5.8343;26510.7;4.26322;0
20230927200633378_DDMTREBIC-R4_met.fits;5.55289;26450.7;28.1068;0.170667
20230927200606925_DDMTREBIC-R4_snap.fits;6.04667;26526.9;6.69377;0
20230927200720141_DDMTREBIC-R4_met.fits;4.85421;26493.2;15.4394;0.170667
20230927200737720_DDMTREBIC-R4_met.fits;5.65851;26480;11.3365;0.170667
20230927200752056_DDMTREBIC-R4_met.fits;4.37533;26480;9.1993;0.170667
20230927200707000_DDMTREBIC-R4_snap.fits;4.65152;26462.4;5.00564;0
20230927200829944_DDMTREBIC-R4_met.fits;5.12071;26480;12.4864;0.341333
20230927200836600_DDMTREBIC-R4_met.fits;5.05695;26480;28.7241;0.341333
20230927200841378_DDMTREBIC-R4_met.fits;5.01283;26519.5;13.1588;0.170667
20230927200807074_DDMTREBIC-R4_snap.fits;4.78963;26503.4;3.84975;0
20230927200942648_DDMTREBIC-R4_met.fits;5.78238;26477.1;14.4311;0.170667
20230927200953912_DDMTREBIC-R4_met.fits;4.90068;26496.1;15.1769;0.170667
20230927200907149_DDMTREBIC-R4_snap.fits;5.22417;26449.2;4.15847;0
20230927201027704_DDMTREBIC-R4_met.fits;5.09107;26507.8;35.109;2.048
20230927201007224_DDMTREBIC-R4_snap.fits;4.73007;26518.1;4.84997;0
20230927201135288_DDMTREBIC-R4_met.fits;5.73744;26490.2;28.2496;0.170667
20230927201147064_DDMTREBIC-R4_met.fits;5.09394;26531.2;13.8685;0.341333
20230927201107298_DDMTREBIC-R4_snap.fits;5.36293;26510.7;4.2986;0
20230927201212152_DDMTREBIC-R4_met.fits;5.27855;26503.4;10.9966;0.170667
20230927201249357_DDMTREBIC-R4_met.fits;5.92751;26510.7;24.8444;0.341333
20230927201207373_DDMTREBIC-R4_snap.fits;6.31735;26502;4.93728;0
20230927201307448_DDMTREBIC-R4_snap.fits;5.10964;26452.1;4.58885;0
20230927201453602_DDMTREBIC-R4_met.fits;6.09234;26477.1;12.287;0.170667
20230927201407522_DDMTREBIC-R4_snap.fits;5.30316;26538.6;4.04684;0
20230927201507597_DDMTREBIC-R4_snap.fits;4.76204;26469.7;3.58941;0
20230927201607672_DDMTREBIC-R4_snap.fits;5.03176;26544.4;5.12121;0
20230927201709282_DDMTREBIC-R4_met.fits;5.25995;26462.4;10.7926;0.341333
20230927201713890_DDMTREBIC-R4_met.fits;5.05153;26502;12.254;0.341333
20230927201736077_DDMTREBIC-R4_met.fits;4.59133;26502;11.9074;0.170667
20230927201740514_DDMTREBIC-R4_met.fits;5.73488;26493.2;26.0042;1.87733
20230927201707746_DDMTREBIC-R4_snap.fits;4.52579;26494.6;4.53561;0
20230927201805773_DDMTREBIC-R4_met.fits;4.7357;26502;39.6376;0.341333
20230927201819256_DDMTREBIC-R4_met.fits;5.27031;26516.6;29.5111;0.341333
20230927201823181_DDMTREBIC-R4_met.fits;5.2564;26480;10.6735;1.536
20230927201853048_DDMTREBIC-R4_met.fits;6.12499;26497.6;13.0253;0.170667
20230927201807821_DDMTREBIC-R4_snap.fits;5.24212;26449.2;4.77994;0
20230927201931448_DDMTREBIC-R4_met.fits;6.02863;26487.3;152.903;0.512
20230927201936738_DDMTREBIC-R4_met.fits;4.9898;26503.4;48.5576;0.682667
20230927201907896_DDMTREBIC-R4_snap.fits;4.68289;26544.4;5.79136;0
20230927202009677_DDMTREBIC-R4_met.fits;5.1072;26484.4;13.6939;0.170667
20230927202100365_DDMTREBIC-R4_met.fits;5.38416;26496.1;12.5244;2.38933
20230927202007970_DDMTREBIC-R4_snap.fits;5.31706;26531.2;3.91137;0
20230927202110776_DDMTREBIC-R4_met.fits;5.67504;26465.3;218.801;0.682667
20230927202116066_DDMTREBIC-R4_met.fits;5.79638;26491.7;23.989;0.170667
20230927202129549_DDMTREBIC-R4_met.fits;5.65291;26509.3;13.7456;0.512
20230927202136546_DDMTREBIC-R4_met.fits;4.62896;26480;33.7841;0.341333
20230927202146445_DDMTREBIC-R4_met.fits;3.79499;26494.6;20.6613;0.170667
20230927202201293_DDMTREBIC-R4_met.fits;5.78089;26532.7;17.1676;0.341333
20230927202108045_DDMTREBIC-R4_snap.fits;5.55237;26468.3;4.96649;0
20230927202229794_DDMTREBIC-R4_met.fits;5.22557;26504.9;10.7761;0.170667
20230927202239864_DDMTREBIC-R4_met.fits;4.85299;26500.5;39.7796;0.341333
20230927202253858_DDMTREBIC-R4_met.fits;4.87374;26478.5;24.5851;0.341333
20230927202208120_DDMTREBIC-R4_snap.fits;5.71879;26503.4;4.79487;0
20230927202315874_DDMTREBIC-R4_met.fits;5.24103;26477.1;18.1343;0.170667
20230927202402296_DDMTREBIC-R4_met.fits;4.91806;26469.7;11.2123;0.170667
20230927202308194_DDMTREBIC-R4_snap.fits;5.37954;26453.6;3.9573;0
20230927202414242_DDMTREBIC-R4_met.fits;4.65489;26491.7;13.1514;0.512
20230927202428920_DDMTREBIC-R4_met.fits;5.90366;26522.5;18.4107;0.341333
20230927202431309_DDMTREBIC-R4_met.fits;5.76008;26496.1;19.8343;0.170667
20230927202408269_DDMTREBIC-R4_snap.fits;5.89871;26481.4;4.22114;0
20230927202508344_DDMTREBIC-R4_snap.fits;4.67726;26482.9;5.17917;0
20230927202634018_DDMTREBIC-R4_met.fits;6.25588;26485.8;15.0873;2.048
20230927202703714_DDMTREBIC-R4_met.fits;5.06378;26496.1;27.798;1.36533
20230927202608418_DDMTREBIC-R4_snap.fits;5.10048;26490.2;4.34909;0
20230927202740578_DDMTREBIC-R4_met.fits;5.05047;26526.9;23.9589;0.512
20230927202746722_DDMTREBIC-R4_met.fits;4.52889;26475.6;40.2367;0.341333
20230927202708493_DDMTREBIC-R4_snap.fits;5.11699;26518.1;5.14066;0
20230927202811810_DDMTREBIC-R4_met.fits;5.95437;26488.8;17.5794;0.170667
20230927202819149_DDMTREBIC-R4_met.fits;5.83723;26482.9;26.582;0.341333
20230927202822392_DDMTREBIC-R4_met.fits;4.97505;26497.6;67.669;0.341333
20230927202854648_DDMTREBIC-R4_met.fits;6.03708;26504.9;98.0223;0.512
20230927202808568_DDMTREBIC-R4_snap.fits;5.94691;26515.1;4.14632;0
20230927202913762_DDMTREBIC-R4_met.fits;5.05308;26481.4;14.7875;0.170667
20230927202945336_DDMTREBIC-R4_met.fits;5.1401;26502;11.4557;0.170667
20230927202908642_DDMTREBIC-R4_snap.fits;5.59452;26499;5.45111;0
20230927203017592_DDMTREBIC-R4_met.fits;5.13114;26526.9;25.0722;0.682667
20230927203042509_DDMTREBIC-R4_met.fits;6.07044;26496.1;15.4851;0.170667
20230927203100770_DDMTREBIC-R4_met.fits;4.86654;26484.4;12.9789;0.170667
20230927203008717_DDMTREBIC-R4_snap.fits;7.0319;26450.7;4.41296;0
20230927203122786_DDMTREBIC-R4_met.fits;5.19446;26478.5;14.5772;0.170667
20230927203131149_DDMTREBIC-R4_met.fits;5.68582;26503.4;21.806;1.36533
20230927203150093_DDMTREBIC-R4_met.fits;4.87255;26499;10.3683;0.341333
20230927203108792_DDMTREBIC-R4_snap.fits;6.5076;26450.7;5.35961;0
20230927203245048_DDMTREBIC-R4_met.fits;5.12763;26474.1;13.3616;0.853333
20230927203208866_DDMTREBIC-R4_snap.fits;3.9715;26458;8.69325;0
20230927203308258_DDMTREBIC-R4_met.fits;3.9715;26458;8.69325;0.341333
20230927203351437_DDMTREBIC-R4_met.fits;5.25876;26526.9;15.8277;0.170667
20230927203308941_DDMTREBIC-R4_snap.fits;5.89869;26513.7;4.45382;0
20230927203421986_DDMTREBIC-R4_met.fits;5.90497;26482.9;14.8249;0.170667
20230927203442466_DDMTREBIC-R4_met.fits;5.04964;26474.1;10.5868;0.170667
20230927203409016_DDMTREBIC-R4_snap.fits;4.86567;26456.5;4.35057;0
20230927203526840_DDMTREBIC-R4_met.fits;4.51412;26481.4;90.1804;1.70667
20230927203536738_DDMTREBIC-R4_met.fits;5.21744;26466.8;20.3309;0.682667
20230927203552781_DDMTREBIC-R4_met.fits;6.3316;26474.1;15.0756;0.341333
20230927203509090_DDMTREBIC-R4_snap.fits;6.48642;26469.7;5.61338;0
20230927203626744_DDMTREBIC-R4_met.fits;4.893;26484.4;12.3447;0.170667
20230927203609165_DDMTREBIC-R4_snap.fits;5.2598;26460.9;6.58615;0
20230927203711458_DDMTREBIC-R4_met.fits;5.22834;26490.2;17.1741;0.170667
20230927203723917_DDMTREBIC-R4_met.fits;5.94488;26477.1;16.1846;2.38933
20230927203753954_DDMTREBIC-R4_met.fits;5.7859;26481.4;23.9884;0.170667
20230927203709240_DDMTREBIC-R4_snap.fits;4.8321;26450.7;4.17915;0
20230927203812557_DDMTREBIC-R4_met.fits;4.93972;26497.6;13.3838;1.36533
20230927203826722_DDMTREBIC-R4_met.fits;5.16663;26493.2;17.7506;0.170667
20230927203841229_DDMTREBIC-R4_met.fits;5.12347;26493.2;36.4092;0.512
20230927203857101_DDMTREBIC-R4_met.fits;4.44609;26493.2;10.0456;0.170667
20230927203902050_DDMTREBIC-R4_met.fits;4.1597;26487.3;15.2888;0.512
20230927203809314_DDMTREBIC-R4_snap.fits;5.3382;26450.7;4.91997;0
20230927203910925_DDMTREBIC-R4_met.fits;5.79285;26497.6;49.1473;0.341333
20230927203943010_DDMTREBIC-R4_met.fits;5.18328;26487.3;41.5786;0.341333
20230927203909389_DDMTREBIC-R4_snap.fits;5.54253;26485.8;5.57705;0
20230927204013730_DDMTREBIC-R4_met.fits;5.75778;26515.1;22.4042;0.170667
20230927204044792_DDMTREBIC-R4_met.fits;5.91338;26502;13.0544;0.170667
20230927204009464_DDMTREBIC-R4_snap.fits;4.76185;26452.1;4.39061;0
20230927204118242_DDMTREBIC-R4_met.fits;4.64617;26496.1;22.1573;0.170667
20230927204136674_DDMTREBIC-R4_met.fits;4.76042;26490.2;11.959;0.170667
20230927204109538_DDMTREBIC-R4_snap.fits;5.65611;26544.4;5.45102;0
20230927204251256_DDMTREBIC-R4_met.fits;5.16235;26462.4;18.476;1.024
20230927204209613_DDMTREBIC-R4_snap.fits;6.19283;26532.7;5.10972;0
20230927204334946_DDMTREBIC-R4_met.fits;5.35379;26499;12.3995;1.36533
20230927204348258_DDMTREBIC-R4_met.fits;5.01347;26488.8;20.8092;0.170667
20230927204309688_DDMTREBIC-R4_snap.fits;6.14418;26462.4;5.00271;0
20230927204409762_DDMTREBIC-R4_met.fits;5.9403;26507.8;12.0178;0.170667
20230927204418466_DDMTREBIC-R4_met.fits;5.24995;26509.3;11.0148;0.170667
20230927204440312_DDMTREBIC-R4_met.fits;5.48883;26496.1;14.063;0.341333
20230927204454306_DDMTREBIC-R4_met.fits;5.34757;26509.3;18.6856;0.170667
20230927204409762_DDMTREBIC-R4_snap.fits;5.20862;26491.7;4.4292;0
20230927204510520_DDMTREBIC-R4_met.fits;6.05921;26468.3;23.2341;0.341333
20230927204520589_DDMTREBIC-R4_met.fits;4.7244;26494.6;12.3719;1.87733
20230927204539362_DDMTREBIC-R4_met.fits;4.62186;26494.6;17.6042;0.170667
20230927204556941_DDMTREBIC-R4_met.fits;4.6921;26504.9;19.2519;0.341333
20230927204602744_DDMTREBIC-R4_met.fits;4.77244;26491.7;13.7144;0.170667
20230927204509837_DDMTREBIC-R4_snap.fits;4.79489;26525.4;3.71611;0
20230927204647800_DDMTREBIC-R4_met.fits;5.51223;26506.3;12.689;0.170667
20230927204609912_DDMTREBIC-R4_snap.fits;4.90524;26516.6;4.19221;0
20230927204722104_DDMTREBIC-R4_met.fits;5.90983;26490.2;12.8657;0.170667
20230927204732344_DDMTREBIC-R4_met.fits;5.34839;26478.5;14.7672;0.682667
20230927204747874_DDMTREBIC-R4_met.fits;4.90442;26499;12.9105;0.512
20230927204709986_DDMTREBIC-R4_snap.fits;5.2031;26462.4;4.17495;0
20230927204830200_DDMTREBIC-R4_met.fits;6.24393;26503.4;12.9225;0.512
20230927204858189_DDMTREBIC-R4_met.fits;5.40995;26504.9;13.2185;0.170667
20230927204906552_DDMTREBIC-R4_met.fits;6.49581;26488.8;28.6071;0.341333
20230927204810061_DDMTREBIC-R4_snap.fits;5.5578;26456.5;4.4657;0
20230927204915768_DDMTREBIC-R4_met.fits;5.66124;26503.4;12.2594;0.341333
20230927204923960_DDMTREBIC-R4_met.fits;5.1937;26469.7;13.8034;0.512
20230927204945634_DDMTREBIC-R4_met.fits;5.82503;26493.2;12.3676;0.341333
20230927204951437_DDMTREBIC-R4_met.fits;4.87031;26502;16.6176;0.170667
20230927205000824_DDMTREBIC-R4_met.fits;5.24203;26502;33.1463;0.341333
20230927204910136_DDMTREBIC-R4_snap.fits;5.24482;26462.4;4.99165;0
20230927205045368_DDMTREBIC-R4_met.fits;5.51612;26497.6;12.6749;0.682667
20230927205049634_DDMTREBIC-R4_met.fits;5.27063;26459.5;11.78;0.853333
20230927205010210_DDMTREBIC-R4_snap.fits;5.01289;26497.6;5.13676;0
20230927205114210_DDMTREBIC-R4_met.fits;5.26604;26478.5;19.6062;1.024
20230927205144589_DDMTREBIC-R4_met.fits;5.77498;26475.6;25.0091;0.512
20230927205200802_DDMTREBIC-R4_met.fits;6.05559;26491.7;21.1832;0.170667
20230927205110285_DDMTREBIC-R4_snap.fits;5.32285;26516.6;3.97035;0
20230927205243469_DDMTREBIC-R4_met.fits;4.53314;26504.9;10.7312;0.341333
20230927205250466_DDMTREBIC-R4_met.fits;5.0563;26496.1;17.2524;1.36533
20230927205210360_DDMTREBIC-R4_snap.fits;5.99025;26518.1;4.757;0
20230927205317773_DDMTREBIC-R4_met.fits;5.20404;26482.9;24.3466;0.341333
20230927205322040_DDMTREBIC-R4_met.fits;5.08913;26515.1;18.1581;1.70667
20230927205336205_DDMTREBIC-R4_met.fits;5.92248;26484.4;17.5011;0.341333
20230927205310434_DDMTREBIC-R4_snap.fits;5.26354;26535.6;5.36003;0
20230927205426381_DDMTREBIC-R4_met.fits;5.41483;26493.2;21.3052;0.341333
20230927205434744_DDMTREBIC-R4_met.fits;5.92037;26488.8;12.3767;0.512
20230927205452664_DDMTREBIC-R4_met.fits;6.06219;26496.1;16.4349;0.170667
20230927205500002_DDMTREBIC-R4_met.fits;4.73767;26526.9;11.5118;0.512
20230927205503245_DDMTREBIC-R4_met.fits;4.2994;26506.3;20.4329;0.341333
20230927205410509_DDMTREBIC-R4_snap.fits;5.09969;26502;5.25797;0
20230927205511096_DDMTREBIC-R4_met.fits;5.02779;26487.3;39.3674;0.341333
20230927205524749_DDMTREBIC-R4_met.fits;5.191;26545.9;10.7898;0.682667
20230927205536184_DDMTREBIC-R4_met.fits;6.21688;26523.9;14.3586;0.170667
20230927205540450_DDMTREBIC-R4_met.fits;5.43305;26503.4;18.3102;0.341333
20230927205510584_DDMTREBIC-R4_snap.fits;4.78171;26513.7;5.89441;0
20230927205613730_DDMTREBIC-R4_met.fits;5.18842;26491.7;11.4347;0.170667
20230927205625165_DDMTREBIC-R4_met.fits;4.75908;26487.3;17.3755;0.341333
20230927205610658_DDMTREBIC-R4_snap.fits;5.82078;26474.1;4.92034;0
20230927205728141_DDMTREBIC-R4_met.fits;5.29809;26497.6;22.0833;0.170667
20230927205742136_DDMTREBIC-R4_met.fits;5.15067;26513.7;12.9301;0.170667
20230927205750498_DDMTREBIC-R4_met.fits;5.08689;26502;33.4364;0.341333
20230927205710733_DDMTREBIC-R4_snap.fits;5.7578;26543;5.17559;0
20230927205810808_DDMTREBIC-R4_snap.fits;5.23862;26491.7;4.94663;0
20230927205937848_DDMTREBIC-R4_met.fits;5.32757;26502;18.1475;0.341333
20230927205910882_DDMTREBIC-R4_snap.fits;5.00843;26465.3;5.06529;0
