# file name; noise; peak f.; mag.; duration
20230927150057634_DDMTREBIC-R4_met.fits;5.4687;26504.9;15.8679;0.341333
20230927150111800_DDMTREBIC-R4_met.fits;4.74574;26512.2;10.0769;0.170667
20230927150117432_DDMTREBIC-R4_met.fits;5.75008;26497.6;15.2425;0.170667
20230927150135864_DDMTREBIC-R4_met.fits;5.45568;26488.8;14.6758;0.170667
20230927150044152_DDMTREBIC-R4_snap.fits;4.79006;26474.1;5.45676;0
20230927150217336_DDMTREBIC-R4_met.fits;5.88964;26504.9;14.3414;0.170667
20230927150144226_DDMTREBIC-R4_snap.fits;5.72748;26510.7;4.97966;0
20230927150330381_DDMTREBIC-R4_met.fits;5.99174;26538.6;29.68;0.170667
20230927150244301_DDMTREBIC-R4_snap.fits;5.06674;26534.2;5.93841;0
20230927150349325_DDMTREBIC-R4_met.fits;5.79748;26478.5;29.9749;0.341333
20230927150413901_DDMTREBIC-R4_met.fits;5.71137;26543;11.7471;0.170667
20230927150427213_DDMTREBIC-R4_met.fits;5.22814;26547.4;152.163;0.341333
20230927150344376_DDMTREBIC-R4_snap.fits;5.82737;26538.6;4.89428;0
20230927150444450_DDMTREBIC-R4_snap.fits;6.0859;26540;5.57341;0
20230927150555448_DDMTREBIC-R4_met.fits;5.43721;26499;12.0604;0.170667
20230927150544525_DDMTREBIC-R4_snap.fits;5.72135;26516.6;5.28821;0
20230927150657741_DDMTREBIC-R4_met.fits;5.57021;26484.4;13.1692;0.170667
20230927150709005_DDMTREBIC-R4_met.fits;6.80074;26502;15.1878;0.170667
20230927150717368_DDMTREBIC-R4_met.fits;5.54006;26534.2;25.6171;0.512
20230927150644600_DDMTREBIC-R4_snap.fits;5.08265;26471.2;4.92793;0
20230927150742456_DDMTREBIC-R4_met.fits;7.06487;26516.6;47.7934;0.512
20230927150812834_DDMTREBIC-R4_met.fits;5.16903;26506.3;17.5675;0.341333
20230927150819490_DDMTREBIC-R4_met.fits;6.13595;26535.6;15.3824;0.341333
20230927150744674_DDMTREBIC-R4_snap.fits;5.64692;26502;4.22339;0
20230927150906936_DDMTREBIC-R4_met.fits;5.44525;26497.6;13.4338;0.170667
20230927150844749_DDMTREBIC-R4_snap.fits;5.3087;26463.9;4.84184;0
20230927150943629_DDMTREBIC-R4_met.fits;5.86526;26497.6;16.924;0.170667
20230927151010424_DDMTREBIC-R4_met.fits;5.40232;26522.5;14.4102;0.170667
20230927151032610_DDMTREBIC-R4_met.fits;5.42137;26523.9;12.4863;0.170667
20230927150944824_DDMTREBIC-R4_snap.fits;6.35767;26499;3.55082;0
20230927151103672_DDMTREBIC-R4_met.fits;5.30958;26487.3;51.2269;0.341333
20230927151117325_DDMTREBIC-R4_met.fits;5.41436;26538.6;15.7376;0.341333
20230927151129784_DDMTREBIC-R4_met.fits;5.05422;26513.7;10.7694;0.170667
20230927151044898_DDMTREBIC-R4_snap.fits;4.28505;26490.2;6.00934;0
20230927151203576_DDMTREBIC-R4_met.fits;5.12433;26513.7;27.6017;0.341333
20230927151144973_DDMTREBIC-R4_snap.fits;4.89052;26545.9;5.2131;0
20230927151245048_DDMTREBIC-R4_snap.fits;6.35151;26515.1;4.75207;0
20230927151358093_DDMTREBIC-R4_met.fits;5.58267;26493.2;11.712;0.170667
20230927151440760_DDMTREBIC-R4_met.fits;5.08646;26521;11.4769;0.170667
20230927151345122_DDMTREBIC-R4_snap.fits;5.18;26475.6;3.93922;0
20230927151443661_DDMTREBIC-R4_met.fits;5.73458;26540;21.9663;0.170667
20230927151453048_DDMTREBIC-R4_met.fits;5.69326;26506.3;29.7397;0.341333
20230927151445197_DDMTREBIC-R4_snap.fits;5.3084;26480;5.15923;0
20230927151556194_DDMTREBIC-R4_met.fits;6.97368;26490.2;24.3552;0.170667
20230927151619746_DDMTREBIC-R4_met.fits;6.13306;26502;21.8516;0.512
20230927151634253_DDMTREBIC-R4_met.fits;4.61799;26513.7;16.7735;0.341333
20230927151545272_DDMTREBIC-R4_snap.fits;5.32217;26450.7;5.2213;0
20230927151645176_DDMTREBIC-R4_met.fits;5.62007;26541.5;15.4026;0.170667
20230927151647906_DDMTREBIC-R4_met.fits;5.42336;26493.2;23.1582;0.170667
20230927151654904_DDMTREBIC-R4_met.fits;5.34397;26528.3;11.8734;0.341333
20230927151645346_DDMTREBIC-R4_snap.fits;5.20769;26474.1;4.09901;0
20230927151805218_DDMTREBIC-R4_met.fits;6.42991;26538.6;17.2755;0.341333
20230927151812898_DDMTREBIC-R4_met.fits;5.58879;26491.7;22.1748;0.170667
20230927151820237_DDMTREBIC-R4_met.fits;5.93011;26518.1;106.266;0.512
20230927151840376_DDMTREBIC-R4_met.fits;6.37808;26488.8;23.6845;0.341333
20230927151745421_DDMTREBIC-R4_snap.fits;7.04601;26477.1;5.68871;0
20230927151846008_DDMTREBIC-R4_met.fits;5.74045;26547.4;19.9965;0.170667
20230927151853005_DDMTREBIC-R4_met.fits;5.48832;26532.7;13.1356;0.170667
20230927151856248_DDMTREBIC-R4_met.fits;6.06498;26521;14.0139;0.170667
20230927151906317_DDMTREBIC-R4_met.fits;5.95931;26516.6;20.0658;0.341333
20230927151927821_DDMTREBIC-R4_met.fits;5.98046;26493.2;36.0156;0.512
20230927151936013_DDMTREBIC-R4_met.fits;5.03158;26494.6;14.4471;0.341333
20230927151845496_DDMTREBIC-R4_snap.fits;5.65366;26452.1;4.55344;0
20230927152004002_DDMTREBIC-R4_met.fits;4.88761;26507.8;29.5207;0.341333
20230927151945570_DDMTREBIC-R4_snap.fits;5.65275;26516.6;4.70068;0
20230927152114658_DDMTREBIC-R4_met.fits;4.81218;26523.9;20.5426;0.170667
20230927152128824_DDMTREBIC-R4_met.fits;5.4694;26491.7;95.8507;0.512
20230927152045645_DDMTREBIC-R4_snap.fits;5.616;26497.6;4.13466;0
20230927152155106_DDMTREBIC-R4_met.fits;6.18173;26459.5;13.4033;0.170667
20230927152145720_DDMTREBIC-R4_snap.fits;4.97305;26497.6;5.69531;0
20230927152257741_DDMTREBIC-R4_met.fits;6.22675;26493.2;15.0888;1.36533
20230927152324877_DDMTREBIC-R4_met.fits;5.79329;26507.8;12.4075;0.170667
20230927152340749_DDMTREBIC-R4_met.fits;6.38941;26515.1;15.1426;0.170667
20230927152245794_DDMTREBIC-R4_snap.fits;6.19171;26544.4;5.37611;0
20230927152346040_DDMTREBIC-R4_met.fits;6.09076;26474.1;17.9117;0.170667
20230927152426146_DDMTREBIC-R4_met.fits;5.93412;26499;14.6151;0.512
20230927152439629_DDMTREBIC-R4_met.fits;5.45617;26521;22.6281;0.512
20230927152345869_DDMTREBIC-R4_snap.fits;5.25286;26504.9;8.92754;0
20230927152445432_DDMTREBIC-R4_met.fits;5.83134;26506.3;15.4607;0.682667
20230927152445944_DDMTREBIC-R4_snap.fits;5.02393;26499;5.23781;0
20230927152632269_DDMTREBIC-R4_met.fits;5.52097;26497.6;19.9549;0.512
20230927152637560_DDMTREBIC-R4_met.fits;5.055;26499;26.9991;0.341333
20230927152546018_DDMTREBIC-R4_snap.fits;5.71346;26460.9;4.83579;0
20230927152650872_DDMTREBIC-R4_met.fits;5.30876;26519.5;17.7697;0.682667
20230927152700088_DDMTREBIC-R4_met.fits;5.53171;26507.8;20.0204;0.170667
20230927152716301_DDMTREBIC-R4_met.fits;4.90437;26522.5;10.5741;0.170667
20230927152646093_DDMTREBIC-R4_snap.fits;6.5776;26455.1;5.86208;0
20230927152757944_DDMTREBIC-R4_met.fits;5.54569;26512.2;44.7803;0.341333
20230927152800504_DDMTREBIC-R4_met.fits;5.56461;26522.5;13.8335;0.341333
20230927152746168_DDMTREBIC-R4_snap.fits;5.75253;26502;3.81175;0
20230927152911330_DDMTREBIC-R4_met.fits;4.78248;26490.2;10.7609;0.170667
20230927152846242_DDMTREBIC-R4_snap.fits;5.16991;26484.4;4.42978;0
20230927152946829_DDMTREBIC-R4_met.fits;4.73462;26515.1;20.0034;0.341333
20230927152953314_DDMTREBIC-R4_met.fits;5.92934;26503.4;41.145;1.19467
20230927153002360_DDMTREBIC-R4_met.fits;5.23498;26522.5;12.0342;0.170667
20230927153031544_DDMTREBIC-R4_met.fits;5.71945;26500.5;15.8815;0.341333
20230927153035469_DDMTREBIC-R4_met.fits;6.11224;26538.6;37.4129;0.341333
20230927153039736_DDMTREBIC-R4_met.fits;5.84311;26503.4;16.464;0.170667
20230927152946317_DDMTREBIC-R4_snap.fits;8.21743;26480;4.82852;0
20230927153059704_DDMTREBIC-R4_met.fits;5.44461;26488.8;14.9926;0.170667
20230927153142029_DDMTREBIC-R4_met.fits;4.47971;26484.4;10.2845;0.853333
20230927153046392_DDMTREBIC-R4_snap.fits;5.52597;26458;6.0231;0
20230927153152440_DDMTREBIC-R4_met.fits;7.05085;26490.2;28.7717;0.170667
20230927153214626_DDMTREBIC-R4_met.fits;4.49932;26481.4;18.0649;0.170667
20230927153226573_DDMTREBIC-R4_met.fits;4.89047;26506.3;71.3335;0.512
20230927153229986_DDMTREBIC-R4_met.fits;5.14795;26519.5;12.6232;0.170667
20230927153233912_DDMTREBIC-R4_met.fits;5.10622;26534.2;11.7905;0.170667
20230927153146466_DDMTREBIC-R4_snap.fits;4.47427;26494.6;6.66839;0
20230927153247053_DDMTREBIC-R4_met.fits;5.0653;26510.7;11.0058;0.170667
20230927153250978_DDMTREBIC-R4_met.fits;6.11811;26522.5;21.4197;0.341333
20230927153305144_DDMTREBIC-R4_met.fits;6.0171;26535.6;26.4379;0.170667
20230927153317773_DDMTREBIC-R4_met.fits;5.79442;26516.6;17.4905;0.170667
20230927153335181_DDMTREBIC-R4_met.fits;4.11982;26496.1;10.6185;0.341333
20230927153246541_DDMTREBIC-R4_snap.fits;6.03347;26472.7;5.04431;0
20230927153343373_DDMTREBIC-R4_met.fits;4.64672;26526.9;10.195;1.36533
20230927153347469_DDMTREBIC-R4_met.fits;5.66259;26522.5;16.085;0.341333
20230927153351224_DDMTREBIC-R4_met.fits;6.45246;26543;12.9479;0.170667
20230927153403682_DDMTREBIC-R4_met.fits;5.40065;26491.7;24.9091;0.170667
20230927153429965_DDMTREBIC-R4_met.fits;5.72117;26499;34.3908;0.341333
20230927153441400_DDMTREBIC-R4_met.fits;4.54566;26499;10.654;0.170667
20230927153346616_DDMTREBIC-R4_snap.fits;5.31312;26538.6;5.17626;0
20230927153522530_DDMTREBIC-R4_met.fits;6.96254;26532.7;21.9936;0.170667
20230927153446690_DDMTREBIC-R4_snap.fits;5.17857;26535.6;5.6539;0
20230927153552738_DDMTREBIC-R4_met.fits;4.94463;26490.2;10.0852;0.170667
20230927153612194_DDMTREBIC-R4_met.fits;5.40676;26515.1;16.4902;0.341333
20230927153625506_DDMTREBIC-R4_met.fits;5.22025;26474.1;15.1801;0.170667
20230927153546765_DDMTREBIC-R4_snap.fits;5.86163;26456.5;4.74709;0
20230927153700493_DDMTREBIC-R4_met.fits;4.79206;26500.5;29.8816;0.341333
20230927153706125_DDMTREBIC-R4_met.fits;5.22138;26504.9;56.4896;0.341333
20230927153646840_DDMTREBIC-R4_snap.fits;5.84726;26510.7;4.17301;0
20230927153810978_DDMTREBIC-R4_met.fits;5.17815;26493.2;19.8111;0.341333
20230927153813368_DDMTREBIC-R4_met.fits;5.59806;26526.9;17.315;0.341333
20230927153817293_DDMTREBIC-R4_met.fits;4.73701;26509.3;9.60965;0.170667
20230927153746914_DDMTREBIC-R4_snap.fits;6.01775;26503.4;4.73665;0
20230927153847501_DDMTREBIC-R4_met.fits;5.04216;26541.5;10.8074;0.341333
20230927153939554_DDMTREBIC-R4_met.fits;4.97428;26510.7;20.9086;0.341333
20230927153943138_DDMTREBIC-R4_met.fits;5.97905;26482.9;17.382;0.170667
20230927153846989_DDMTREBIC-R4_snap.fits;6.23469;26456.5;4.70129;0
20230927153956962_DDMTREBIC-R4_met.fits;4.70486;26496.1;24.2146;0.341333
20230927154008909_DDMTREBIC-R4_met.fits;6.102;26488.8;12.3239;1.024
20230927154021538_DDMTREBIC-R4_met.fits;5.29151;26502;15.4057;0.170667
20230927154030754_DDMTREBIC-R4_met.fits;4.78481;26506.3;11.2445;0.170667
20230927153947064_DDMTREBIC-R4_snap.fits;4.99196;26521;5.84498;0
20230927154114445_DDMTREBIC-R4_met.fits;5.94411;26500.5;20.2546;0.341333
20230927154047138_DDMTREBIC-R4_snap.fits;5.08284;26518.1;5.12368;0
20230927154151992_DDMTREBIC-R4_met.fits;5.84336;26516.6;32.9997;0.341333
20230927154158648_DDMTREBIC-R4_met.fits;5.77664;26490.2;12.7787;0.341333
20230927154209058_DDMTREBIC-R4_met.fits;4.77696;26504.9;15.745;0.170667
20230927154212130_DDMTREBIC-R4_met.fits;6.09315;26493.2;13.9647;0.170667
20230927154214178_DDMTREBIC-R4_met.fits;5.35488;26503.4;111.78;0.341333
20230927154226296_DDMTREBIC-R4_met.fits;5.30399;26507.8;23.8962;0.341333
20230927154147213_DDMTREBIC-R4_snap.fits;5.5168;26515.1;3.41068;0
20230927154254456_DDMTREBIC-R4_met.fits;4.67334;26496.1;11.4214;1.36533
20230927154258210_DDMTREBIC-R4_met.fits;5.23913;26522.5;16.7877;0.170667
20230927154310328_DDMTREBIC-R4_met.fits;5.79009;26512.2;12.8763;0.170667
20230927154323469_DDMTREBIC-R4_met.fits;4.94237;26506.3;14.1504;0.170667
20230927154335416_DDMTREBIC-R4_met.fits;5.61653;26519.5;37.8243;0.341333
20230927154247288_DDMTREBIC-R4_snap.fits;5.54695;26538.6;5.22228;0
20230927154355725_DDMTREBIC-R4_met.fits;5.26491;26503.4;11.9426;0.341333
20230927154359650_DDMTREBIC-R4_met.fits;5.36651;26515.1;11.0484;0.170667
20230927154403917_DDMTREBIC-R4_met.fits;5.44554;26490.2;14.7116;0.341333
20230927154423373_DDMTREBIC-R4_met.fits;4.56782;26518.1;14.8834;2.048
20230927154347362_DDMTREBIC-R4_snap.fits;5.68548;26478.5;4.51014;0
20230927154458530_DDMTREBIC-R4_met.fits;6.44437;26481.4;24.2851;0.341333
20230927154514914_DDMTREBIC-R4_met.fits;5.2758;26507.8;14.0726;0.170667
20230927154520888_DDMTREBIC-R4_met.fits;5.07186;26466.8;37.8201;0.512
20230927154527373_DDMTREBIC-R4_met.fits;5.54316;26490.2;12.9554;0.170667
20230927154529592_DDMTREBIC-R4_met.fits;5.45837;26522.5;20.9943;0.341333
20230927154447437_DDMTREBIC-R4_snap.fits;5.2171;26535.6;6.09932;0
20230927154624888_DDMTREBIC-R4_met.fits;4.2327;26496.1;9.5143;0.170667
20230927154547512_DDMTREBIC-R4_snap.fits;5.73519;26477.1;4.26726;0
20230927154700386_DDMTREBIC-R4_met.fits;5.55812;26500.5;11.1684;1.536
20230927154705165_DDMTREBIC-R4_met.fits;4.28745;26525.4;8.5844;0.170667
20230927154647586_DDMTREBIC-R4_snap.fits;5.38364;26491.7;5.02975;0
20230927154751416_DDMTREBIC-R4_met.fits;4.76843;26512.2;16.3895;0.170667
20230927154757901_DDMTREBIC-R4_met.fits;5.98044;26456.5;13.2435;0.170667
20230927154803021_DDMTREBIC-R4_met.fits;4.98834;26497.6;11.763;0.170667
20230927154840226_DDMTREBIC-R4_met.fits;4.81791;26487.3;18.6952;0.170667
20230927154747661_DDMTREBIC-R4_snap.fits;5.6871;26534.2;5.07083;0
20230927154925282_DDMTREBIC-R4_met.fits;5.09142;26490.2;13.8509;0.341333
20230927154847736_DDMTREBIC-R4_snap.fits;5.47855;26456.5;4.35942;0
20230927154957368_DDMTREBIC-R4_met.fits;5.46056;26519.5;18.5445;0.170667
20230927155001805_DDMTREBIC-R4_met.fits;5.07852;26509.3;15.0314;0.170667
20230927155038669_DDMTREBIC-R4_met.fits;5.491;26512.2;11.0346;0.170667
20230927154947810_DDMTREBIC-R4_snap.fits;5.09179;26450.7;4.30324;0
20230927155108877_DDMTREBIC-R4_met.fits;5.40978;26523.9;12.711;0.170667
20230927155047885_DDMTREBIC-R4_snap.fits;5.16032;26477.1;5.303;0
20230927155202637_DDMTREBIC-R4_met.fits;4.94204;26531.2;9.93955;0.170667
20230927155212706_DDMTREBIC-R4_met.fits;4.72077;26513.7;14.1246;0.170667
20230927155223117_DDMTREBIC-R4_met.fits;4.56568;26488.8;18.4121;0.170667
20230927155237794_DDMTREBIC-R4_met.fits;5.26435;26519.5;16.4287;0.170667
20230927155147960_DDMTREBIC-R4_snap.fits;5.91194;26471.2;4.80888;0
20230927155250082_DDMTREBIC-R4_met.fits;6.06691;26518.1;29.448;0.512
20230927155328824_DDMTREBIC-R4_met.fits;5.71925;26522.5;27.5471;0.170667
20230927155248034_DDMTREBIC-R4_snap.fits;5.50037;26460.9;3.80792;0
20230927155406541_DDMTREBIC-R4_met.fits;5.1528;26509.3;12.1243;0.170667
20230927155434018_DDMTREBIC-R4_met.fits;4.98707;26497.6;13.9189;0.170667
20230927155348109_DDMTREBIC-R4_snap.fits;6.31638;26459.5;4.63862;0
20230927155541432_DDMTREBIC-R4_met.fits;5.49747;26487.3;30.8797;0.341333
20230927155448184_DDMTREBIC-R4_snap.fits;5.58943;26507.8;5.69746;0
20230927155547064_DDMTREBIC-R4_met.fits;5.31849;26504.9;20.5176;0.170667
20230927155612493_DDMTREBIC-R4_met.fits;5.4254;26518.1;25.2066;0.170667
20230927155616760_DDMTREBIC-R4_met.fits;5.5723;26491.7;29.5484;0.512
20230927155625976_DDMTREBIC-R4_met.fits;5.96239;26497.6;12.9356;0.341333
20230927155632802_DDMTREBIC-R4_met.fits;5.14143;26513.7;12.7076;0.170667
20230927155548258_DDMTREBIC-R4_snap.fits;5.99858;26466.8;4.40708;0
20230927155715810_DDMTREBIC-R4_met.fits;5.90124;26521;12.5712;0.341333
20230927155736120_DDMTREBIC-R4_met.fits;5.34696;26507.8;20.412;0.170667
20230927155739192_DDMTREBIC-R4_met.fits;5.64134;26496.1;15.7734;0.170667
20230927155648333_DDMTREBIC-R4_snap.fits;6.36944;26521;4.13156;0
20230927155748408_DDMTREBIC-R4_met.fits;5.35151;26506.3;10.8342;0.170667
20230927155753528_DDMTREBIC-R4_met.fits;6.37341;26491.7;13.1776;0.170667
20230927155832098_DDMTREBIC-R4_met.fits;4.38228;26526.9;19.7621;0.341333
20230927155834658_DDMTREBIC-R4_met.fits;5.69182;26488.8;11.4371;0.170667
20230927155842338_DDMTREBIC-R4_met.fits;5.07545;26503.4;17.3671;0.170667
20230927155748408_DDMTREBIC-R4_snap.fits;4.98897;26466.8;4.51656;0
20230927155848482_DDMTREBIC-R4_snap.fits;5.68012;26521;5.85538;0
20230927155949410_DDMTREBIC-R4_met.fits;5.62184;26493.2;21.0392;1.87733
20230927155948557_DDMTREBIC-R4_snap.fits;4.87114;26504.9;3.87063;0
