# file name; noise; peak f.; mag.; duration
20230927050010104_DDMTREBIC-R4_met.fits;4.82993;26509.3;25.8289;2.21867
20230927050030413_DDMTREBIC-R4_met.fits;4.99534;26502;11.4947;0.170667
20230927050105229_DDMTREBIC-R4_met.fits;4.95735;26490.2;11.8789;1.19467
20230927050135778_DDMTREBIC-R4_met.fits;5.11354;26526.9;13.2366;0.341333
20230927050142264_DDMTREBIC-R4_met.fits;4.37416;26496.1;21.1748;0.341333
20230927050153016_DDMTREBIC-R4_met.fits;4.78339;26499;10.9671;0.170667
20230927050059426_DDMTREBIC-R4_snap.fits;4.81622;26472.7;4.99786;0
20230927050158477_DDMTREBIC-R4_met.fits;4.68927;26472.7;12.6604;0.170667
20230927050204792_DDMTREBIC-R4_met.fits;5.73778;26459.5;73.2133;0.341333
20230927050211106_DDMTREBIC-R4_met.fits;4.83516;26480;11.8985;0.170667
20230927050159501_DDMTREBIC-R4_snap.fits;4.95641;26523.9;3.78502;0
20230927050300770_DDMTREBIC-R4_met.fits;5.22071;26484.4;16.8175;0.341333
20230927050306232_DDMTREBIC-R4_met.fits;4.57239;26504.9;9.15794;0.170667
20230927050313741_DDMTREBIC-R4_met.fits;5.39178;26504.9;17.2152;0.341333
20230927050319714_DDMTREBIC-R4_met.fits;4.24445;26513.7;11.8216;0.170667
20230927050259576_DDMTREBIC-R4_snap.fits;4.62445;26472.7;3.96603;0
20230927050401698_DDMTREBIC-R4_met.fits;4.27545;26502;9.00254;0.170667
20230927050405965_DDMTREBIC-R4_met.fits;4.18014;26515.1;12.3387;0.512
20230927050415864_DDMTREBIC-R4_met.fits;4.80057;26475.6;10.5608;0.170667
20230927050419789_DDMTREBIC-R4_met.fits;4.23008;26497.6;13.4224;0.341333
20230927050446925_DDMTREBIC-R4_met.fits;4.84312;26496.1;15.9601;0.682667
20230927050451874_DDMTREBIC-R4_met.fits;5.28335;26472.7;18.1558;0.512
20230927050359650_DDMTREBIC-R4_snap.fits;5.05772;26475.6;4.39624;0
20230927050505698_DDMTREBIC-R4_met.fits;4.8532;26521;59.6351;0.682667
20230927050459725_DDMTREBIC-R4_snap.fits;5.78726;26482.9;3.91615;0
20230927050600653_DDMTREBIC-R4_met.fits;4.32743;26481.4;13.6158;0.170667
20230927050644685_DDMTREBIC-R4_met.fits;5.29478;26496.1;32.62;0.341333
20230927050653901_DDMTREBIC-R4_met.fits;4.63867;26504.9;10.8655;0.170667
20230927050559800_DDMTREBIC-R4_snap.fits;4.5814;26463.9;4.07098;0
20230927050702776_DDMTREBIC-R4_met.fits;5.13115;26503.4;11.0933;0.170667
20230927050710456_DDMTREBIC-R4_met.fits;4.75921;26519.5;21.609;0.341333
20230927050725645_DDMTREBIC-R4_met.fits;4.73201;26458;28.0517;0.341333
20230927050659874_DDMTREBIC-R4_snap.fits;4.7283;26521;5.16242;0
20230927050800973_DDMTREBIC-R4_met.fits;5.01588;26499;27.5968;0.682667
20230927050808824_DDMTREBIC-R4_met.fits;5.62679;26499;12.887;0.170667
20230927050824696_DDMTREBIC-R4_met.fits;4.52752;26485.8;12.4145;0.341333
20230927050831693_DDMTREBIC-R4_met.fits;5.45971;26496.1;19.5485;0.170667
20230927050759949_DDMTREBIC-R4_snap.fits;5.01453;26477.1;3.9118;0
20230927050913677_DDMTREBIC-R4_met.fits;4.78799;26500.5;22.8402;0.341333
20230927050921357_DDMTREBIC-R4_met.fits;5.09094;26503.4;12.4458;2.38933
20230927050942178_DDMTREBIC-R4_met.fits;4.909;26504.9;14.0388;0.170667
20230927050956856_DDMTREBIC-R4_met.fits;5.12218;26509.3;17.2784;0.341333
20230927050900024_DDMTREBIC-R4_snap.fits;5.49669;26465.3;3.77966;0
20230927051002317_DDMTREBIC-R4_met.fits;4.8932;26475.6;25.1018;1.19467
20230927051010850_DDMTREBIC-R4_met.fits;4.29782;26490.2;20.6466;0.170667
20230927051013410_DDMTREBIC-R4_met.fits;4.68105;26506.3;16.2746;0.170667
20230927051023138_DDMTREBIC-R4_met.fits;5.06556;26500.5;15.4799;0.170667
20230927051034402_DDMTREBIC-R4_met.fits;4.57299;26487.3;27.2279;0.512
20230927051055224_DDMTREBIC-R4_met.fits;5.2801;26474.1;24.6528;0.341333
20230927051000098_DDMTREBIC-R4_snap.fits;4.83058;26488.8;3.83401;0
20230927051057954_DDMTREBIC-R4_met.fits;5.38597;26488.8;18.2454;0.512
20230927051101709_DDMTREBIC-R4_met.fits;4.47965;26499;10.2428;2.048
20230927051138232_DDMTREBIC-R4_met.fits;4.31826;26497.6;10.8291;0.170667
20230927051150349_DDMTREBIC-R4_met.fits;4.11375;26480;13.0544;0.170667
20230927051100173_DDMTREBIC-R4_snap.fits;4.55033;26531.2;5.75564;0
20230927051224994_DDMTREBIC-R4_met.fits;3.97546;26484.4;37.1956;0.512
20230927051233186_DDMTREBIC-R4_met.fits;4.46217;26509.3;15.599;0.170667
20230927051236088_DDMTREBIC-R4_met.fits;4.64676;26491.7;11.7232;0.170667
20230927051200248_DDMTREBIC-R4_snap.fits;4.41812;26540;3.6156;0
20230927051326264_DDMTREBIC-R4_met.fits;5.12684;26504.9;10.7368;0.170667
20230927051334626_DDMTREBIC-R4_met.fits;5.02776;26497.6;10.4095;0.170667
20230927051351010_DDMTREBIC-R4_met.fits;5.20465;26465.3;31.9853;0.341333
20230927051300322_DDMTREBIC-R4_snap.fits;4.47609;26537.1;4.17101;0
20230927051404834_DDMTREBIC-R4_met.fits;5.00628;26503.4;17.2122;2.73067
20230927051423949_DDMTREBIC-R4_met.fits;5.6856;26484.4;32.9476;0.341333
20230927051400397_DDMTREBIC-R4_snap.fits;4.46639;26541.5;4.31563;0
20230927051500642_DDMTREBIC-R4_met.fits;4.96416;26509.3;41.0482;0.341333
20230927051515832_DDMTREBIC-R4_met.fits;4.73498;26477.1;13.0489;0.170667
20230927051521805_DDMTREBIC-R4_met.fits;5.74089;26518.1;21.8232;0.341333
20230927051537848_DDMTREBIC-R4_met.fits;4.60106;26499;10.7152;0.170667
20230927051546210_DDMTREBIC-R4_met.fits;4.56578;26499;24.8486;0.512
20230927051552013_DDMTREBIC-R4_met.fits;4.48899;26488.8;12.8821;0.170667
20230927051500472_DDMTREBIC-R4_snap.fits;4.75295;26499;4.04716;0
20230927051600717_DDMTREBIC-R4_met.fits;4.84172;26512.2;16.2282;0.170667
20230927051607885_DDMTREBIC-R4_met.fits;4.94735;26500.5;21.0176;1.87733
20230927051616077_DDMTREBIC-R4_met.fits;8.41082;26458;41.2079;0.341333
20230927051630413_DDMTREBIC-R4_met.fits;4.67891;26499;21.9581;0.341333
20230927051633656_DDMTREBIC-R4_met.fits;4.50388;26503.4;15.1864;0.341333
20230927051642360_DDMTREBIC-R4_met.fits;4.84754;26484.4;17.46;0.170667
20230927051657549_DDMTREBIC-R4_met.fits;3.94413;26471.2;9.87496;0.170667
20230927051600546_DDMTREBIC-R4_snap.fits;5.43799;26477.1;4.07001;0
20230927051703864_DDMTREBIC-R4_met.fits;4.47223;26481.4;19.1042;0.170667
20230927051707106_DDMTREBIC-R4_met.fits;4.22489;26499;11.5783;0.512
20230927051718882_DDMTREBIC-R4_met.fits;4.32116;26474.1;16.7299;0.170667
20230927051721442_DDMTREBIC-R4_met.fits;5.29886;26485.8;16.3982;0.170667
20230927051741752_DDMTREBIC-R4_met.fits;5.04889;26509.3;16.697;0.170667
20230927051755746_DDMTREBIC-R4_met.fits;4.7503;26506.3;10.5742;0.170667
20230927051700621_DDMTREBIC-R4_snap.fits;4.44489;26534.2;4.31921;0
20230927051832610_DDMTREBIC-R4_met.fits;4.6701;26509.3;9.56254;0.170667
20230927051800696_DDMTREBIC-R4_snap.fits;4.45351;26485.8;5.82994;0
20230927051903842_DDMTREBIC-R4_met.fits;4.19;26496.1;29.7851;0.341333
20230927051907938_DDMTREBIC-R4_met.fits;4.87481;26491.7;22.0945;0.341333
20230927051913058_DDMTREBIC-R4_met.fits;3.97257;26497.6;11.6142;0.170667
20230927051930978_DDMTREBIC-R4_met.fits;5.54633;26456.5;24.4928;0.341333
20230927051935928_DDMTREBIC-R4_met.fits;4.88104;26484.4;12.3557;0.341333
20230927051941560_DDMTREBIC-R4_met.fits;4.11616;26519.5;8.81113;1.024
20230927051950434_DDMTREBIC-R4_met.fits;4.86873;26496.1;9.91276;0.512
20230927051900770_DDMTREBIC-R4_snap.fits;5.03514;26506.3;6.26544;0
20230927052022008_DDMTREBIC-R4_met.fits;4.39923;26512.2;11.0756;0.170667
20230927052051704_DDMTREBIC-R4_met.fits;5.57036;26472.7;13.6459;0.170667
20230927052055629_DDMTREBIC-R4_met.fits;3.75723;26499;9.93281;0.170667
20230927052000845_DDMTREBIC-R4_snap.fits;4.87281;26477.1;3.95874;0
20230927052102114_DDMTREBIC-R4_met.fits;4.60954;26537.1;42.1081;0.341333
20230927052119181_DDMTREBIC-R4_met.fits;3.90682;26471.2;14.4994;0.170667
20230927052128056_DDMTREBIC-R4_met.fits;4.56345;26506.3;9.97408;0.170667
20230927052134370_DDMTREBIC-R4_met.fits;3.94232;26500.5;10.2052;0.341333
20230927052138808_DDMTREBIC-R4_met.fits;5.32156;26475.6;21.4684;0.341333
20230927052100920_DDMTREBIC-R4_snap.fits;4.64391;26512.2;4.24526;0
20230927052242978_DDMTREBIC-R4_met.fits;5.54376;26502;20.2396;0.341333
20230927052200994_DDMTREBIC-R4_snap.fits;4.82412;26528.3;3.89067;0
20230927052312674_DDMTREBIC-R4_met.fits;4.12972;26504.9;8.40882;0.341333
20230927052317282_DDMTREBIC-R4_met.fits;4.24707;26475.6;17.2824;2.90133
20230927052323938_DDMTREBIC-R4_met.fits;5.1313;26496.1;17.413;1.87733
20230927052329400_DDMTREBIC-R4_met.fits;4.33442;26504.9;10.365;0.341333
20230927052344930_DDMTREBIC-R4_met.fits;4.58104;26475.6;25.8122;0.341333
20230927052301069_DDMTREBIC-R4_snap.fits;4.33179;26544.4;4.45225;0
20230927052404898_DDMTREBIC-R4_met.fits;5.22784;26522.5;10.7637;0.170667
20230927052413090_DDMTREBIC-R4_met.fits;4.42158;26500.5;9.31951;0.341333
20230927052424866_DDMTREBIC-R4_met.fits;4.67401;26487.3;47.0459;0.682667
20230927052450466_DDMTREBIC-R4_met.fits;4.46846;26497.6;13.9162;0.170667
20230927052454392_DDMTREBIC-R4_met.fits;4.3229;26503.4;9.11129;0.170667
20230927052401144_DDMTREBIC-R4_snap.fits;4.14532;26506.3;4.17954;0
20230927052516920_DDMTREBIC-R4_met.fits;4.69208;26502;14.7801;0.170667
20230927052524941_DDMTREBIC-R4_met.fits;5.20355;26513.7;12.1909;0.170667
20230927052501218_DDMTREBIC-R4_snap.fits;4.96394;26478.5;4.34355;0
20230927052615970_DDMTREBIC-R4_met.fits;4.51267;26515.1;22.8893;0.341333
20230927052624845_DDMTREBIC-R4_met.fits;4.66122;26487.3;35.7374;0.341333
20230927052634744_DDMTREBIC-R4_met.fits;4.47953;26504.9;9.13462;0.170667
20230927052645666_DDMTREBIC-R4_met.fits;5.13528;26513.7;12.0651;0.170667
20230927052651640_DDMTREBIC-R4_met.fits;4.7803;26468.3;10.293;0.341333
20230927052601293_DDMTREBIC-R4_snap.fits;5.06195;26535.6;4.99858;0
20230927052745058_DDMTREBIC-R4_met.fits;4.52749;26504.9;21.3852;0.170667
20230927052754445_DDMTREBIC-R4_met.fits;4.64068;26516.6;9.90608;0.170667
20230927052701368_DDMTREBIC-R4_snap.fits;4.21352;26513.7;5.73335;0
20230927052807074_DDMTREBIC-R4_met.fits;3.59806;26496.1;7.38636;0.170667
20230927052827896_DDMTREBIC-R4_met.fits;4.95063;26459.5;16.2457;1.536
20230927052858616_DDMTREBIC-R4_met.fits;5.22229;26487.3;13.1335;0.341333
20230927052801442_DDMTREBIC-R4_snap.fits;4.52131;26449.2;3.69062;0
20230927052916877_DDMTREBIC-R4_met.fits;4.50389;26504.9;10.4012;0.170667
20230927052933944_DDMTREBIC-R4_met.fits;3.53363;26503.4;35.2864;0.170667
20230927052901517_DDMTREBIC-R4_snap.fits;4.72674;26490.2;3.31877;0
20230927053004152_DDMTREBIC-R4_met.fits;4.75322;26497.6;15.8372;1.536
20230927053014733_DDMTREBIC-R4_met.fits;4.41438;26503.4;13.1665;0.341333
20230927053046477_DDMTREBIC-R4_met.fits;4.69433;26496.1;9.49092;0.170667
20230927053050573_DDMTREBIC-R4_met.fits;4.6552;26512.2;11.9323;0.682667
20230927053001592_DDMTREBIC-R4_snap.fits;4.6168;26519.5;5.63547;0
20230927053100813_DDMTREBIC-R4_met.fits;4.69189;26507.8;14.3878;0.170667
20230927053109346_DDMTREBIC-R4_met.fits;4.34769;26502;15.965;0.512
20230927053134946_DDMTREBIC-R4_met.fits;4.76551;26518.1;14.9637;0.341333
20230927053141090_DDMTREBIC-R4_met.fits;4.94264;26491.7;13.937;0.341333
20230927053101666_DDMTREBIC-R4_snap.fits;4.90353;26526.9;4.01432;0
20230927053201741_DDMTREBIC-R4_snap.fits;4.97741;26459.5;3.68534;0
20230927053317858_DDMTREBIC-R4_met.fits;4.13885;26500.5;8.35836;0.170667
20230927053324002_DDMTREBIC-R4_met.fits;4.1818;26493.2;10.738;0.853333
20230927053342946_DDMTREBIC-R4_met.fits;4.73406;26496.1;15.1987;0.170667
20230927053353698_DDMTREBIC-R4_met.fits;5.06588;26497.6;27.5338;0.341333
20230927053301816_DDMTREBIC-R4_snap.fits;4.39115;26522.5;5.41233;0
20230927053403938_DDMTREBIC-R4_met.fits;4.59331;26506.3;16.2413;0.341333
20230927053445922_DDMTREBIC-R4_met.fits;4.47248;26512.2;12.1622;0.170667
20230927053451042_DDMTREBIC-R4_met.fits;4.10225;26507.8;8.32069;0.170667
20230927053401890_DDMTREBIC-R4_snap.fits;4.54134;26540;3.21297;0
20230927053504013_DDMTREBIC-R4_met.fits;4.64275;26509.3;13.4847;0.170667
20230927053509816_DDMTREBIC-R4_met.fits;4.52384;26475.6;22.6412;0.512
20230927053525005_DDMTREBIC-R4_met.fits;4.09342;26484.4;30.6822;0.341333
20230927053529101_DDMTREBIC-R4_met.fits;4.91444;26507.8;17.8295;0.341333
20230927053539170_DDMTREBIC-R4_met.fits;4.80004;26502;20.4419;0.512
20230927053501965_DDMTREBIC-R4_snap.fits;4.47438;26503.4;4.27973;0
20230927053559992_DDMTREBIC-R4_met.fits;4.39433;26459.5;9.44247;0.170667
20230927053610573_DDMTREBIC-R4_met.fits;4.67944;26507.8;12.7167;0.170667
20230927053641976_DDMTREBIC-R4_met.fits;4.92838;26493.2;12.1392;0.170667
20230927053657848_DDMTREBIC-R4_met.fits;4.97063;26453.6;9.94659;1.36533
20230927053602040_DDMTREBIC-R4_snap.fits;4.43948;26452.1;4.1441;0
20230927053733688_DDMTREBIC-R4_met.fits;4.0297;26507.8;12.1474;0.170667
20230927053741538_DDMTREBIC-R4_met.fits;4.30681;26503.4;10.2816;0.170667
20230927053702114_DDMTREBIC-R4_snap.fits;4.68374;26458;4.5265;0
20230927053802701_DDMTREBIC-R4_met.fits;4.42525;26502;24.1181;0.341333
20230927053816866_DDMTREBIC-R4_met.fits;4.794;26484.4;10.2662;0.341333
20230927053821474_DDMTREBIC-R4_met.fits;4.18023;26485.8;33.6123;0.512
20230927053830520_DDMTREBIC-R4_met.fits;5.21472;26502;19.1861;0.170667
20230927053843320_DDMTREBIC-R4_met.fits;4.78166;26480;10.6175;0.170667
20230927053850829_DDMTREBIC-R4_met.fits;8.65759;26503.4;62.063;0.341333
20230927053802189_DDMTREBIC-R4_snap.fits;4.47716;26503.4;4.0949;0
20230927053900386_DDMTREBIC-R4_met.fits;4.40047;26480;9.2855;0.170667
20230927053940322_DDMTREBIC-R4_met.fits;4.46798;26472.7;18.9118;0.170667
20230927053902264_DDMTREBIC-R4_snap.fits;3.47882;26516.6;3.1054;0
20230927054046882_DDMTREBIC-R4_met.fits;3.71083;26488.8;8.62554;0.170667
20230927054057634_DDMTREBIC-R4_met.fits;4.60363;26503.4;55.9141;0.512
20230927054002338_DDMTREBIC-R4_snap.fits;4.57027;26537.1;3.85703;0
20230927054123405_DDMTREBIC-R4_met.fits;4.6403;26500.5;12.6189;0.341333
20230927054153442_DDMTREBIC-R4_met.fits;4.70283;26482.9;42.4156;1.36533
20230927054158733_DDMTREBIC-R4_met.fits;3.82067;26510.7;12.3382;0.170667
20230927054102413_DDMTREBIC-R4_snap.fits;4.67508;26528.3;3.66593;0
20230927054209826_DDMTREBIC-R4_met.fits;4.03734;26503.4;8.99675;0.170667
20230927054227576_DDMTREBIC-R4_met.fits;4.37443;26494.6;18.2767;0.512
20230927054234402_DDMTREBIC-R4_met.fits;4.51301;26491.7;11.9982;0.170667
20230927054243618_DDMTREBIC-R4_met.fits;4.50466;26512.2;10.4506;0.170667
20230927054202488_DDMTREBIC-R4_snap.fits;4.60376;26547.4;3.62483;0
20230927054302392_DDMTREBIC-R4_met.fits;4.78894;26507.8;28.4158;0.341333
20230927054311608_DDMTREBIC-R4_met.fits;4.33445;26507.8;10.27;0.170667
20230927054316216_DDMTREBIC-R4_met.fits;3.91165;26478.5;17.2354;0.170667
20230927054322872_DDMTREBIC-R4_met.fits;4.05224;26484.4;11.3523;0.170667
20230927054331576_DDMTREBIC-R4_met.fits;4.52878;26496.1;14.2013;0.853333
20230927054346594_DDMTREBIC-R4_met.fits;5.03671;26510.7;18.1084;0.170667
20230927054353592_DDMTREBIC-R4_met.fits;5.03053;26519.5;31.337;0.341333
20230927054357346_DDMTREBIC-R4_met.fits;4.48241;26502;10.7817;1.70667
20230927054302562_DDMTREBIC-R4_snap.fits;4.40151;26537.1;3.67902;0
20230927054403661_DDMTREBIC-R4_met.fits;3.98619;26500.5;8.56971;0.170667
20230927054420728_DDMTREBIC-R4_met.fits;3.96893;26482.9;9.04368;0.170667
20230927054430797_DDMTREBIC-R4_met.fits;4.35522;26499;13.4457;0.170667
20230927054433698_DDMTREBIC-R4_met.fits;4.82064;26504.9;15.7757;0.170667
20230927054436941_DDMTREBIC-R4_met.fits;4.11945;26500.5;120.007;0.682667
20230927054439501_DDMTREBIC-R4_met.fits;4.83534;26485.8;26.8097;0.341333
20230927054402637_DDMTREBIC-R4_snap.fits;4.22377;26506.3;4.70625;0
20230927054501346_DDMTREBIC-R4_met.fits;4.59896;26490.2;17.3028;0.170667
20230927054512269_DDMTREBIC-R4_met.fits;4.43291;26499;17.3444;0.512
20230927054530018_DDMTREBIC-R4_met.fits;4.68944;26515.1;28.1688;0.341333
20230927054532920_DDMTREBIC-R4_met.fits;4.74925;26503.4;13.7419;0.170667
20230927054552717_DDMTREBIC-R4_met.fits;3.88771;26506.3;12.7479;0.170667
20230927054555106_DDMTREBIC-R4_met.fits;5.09314;26468.3;12.3647;0.170667
20230927054502712_DDMTREBIC-R4_snap.fits;4.06641;26482.9;4.02691;0
20230927054621389_DDMTREBIC-R4_met.fits;5.04999;26507.8;10.7066;0.341333
20230927054626850_DDMTREBIC-R4_met.fits;4.3226;26494.6;12.5554;0.682667
20230927054637944_DDMTREBIC-R4_met.fits;5.49345;26518.1;18.952;0.341333
20230927054641357_DDMTREBIC-R4_met.fits;7.89741;26455.1;84.8838;2.21867
20230927054602786_DDMTREBIC-R4_snap.fits;4.96983;26480;3.69038;0
20230927054709858_DDMTREBIC-R4_met.fits;3.79617;26515.1;7.7283;2.048
20230927054729826_DDMTREBIC-R4_met.fits;4.66341;26509.3;15.7343;0.682667
20230927054702861_DDMTREBIC-R4_snap.fits;4.27745;26500.5;4.2147;0
20230927054807032_DDMTREBIC-R4_met.fits;4.11148;26506.3;18.9409;0.170667
20230927054810274_DDMTREBIC-R4_met.fits;3.97412;26503.4;9.76436;0.682667
20230927054823586_DDMTREBIC-R4_met.fits;4.26634;26504.9;15.8356;0.341333
20230927054841165_DDMTREBIC-R4_met.fits;4.32178;26497.6;9.61501;0.170667
20230927054859426_DDMTREBIC-R4_met.fits;4.65583;26504.9;9.42961;0.170667
20230927054802936_DDMTREBIC-R4_snap.fits;4.61049;26463.9;5.24726;0
20230927054910178_DDMTREBIC-R4_met.fits;4.16861;26456.5;15.6673;0.341333
20230927054946530_DDMTREBIC-R4_met.fits;3.23129;26515.1;37.0843;0.512
20230927054951650_DDMTREBIC-R4_met.fits;4.55357;26497.6;20.0457;0.341333
20230927054903010_DDMTREBIC-R4_snap.fits;4.04065;26504.9;3.63813;0
20230927055001720_DDMTREBIC-R4_met.fits;4.67318;26535.6;10.7273;0.341333
20230927055003938_DDMTREBIC-R4_met.fits;4.16257;26497.6;30.6127;1.19467
20230927055010936_DDMTREBIC-R4_met.fits;4.3351;26465.3;11.246;0.170667
20230927055031416_DDMTREBIC-R4_met.fits;4.69699;26471.2;33.3796;0.341333
20230927055003085_DDMTREBIC-R4_snap.fits;4.45755;26503.4;3.98665;0
20230927055111010_DDMTREBIC-R4_met.fits;4.28702;26493.2;9.01813;2.21867
20230927055143266_DDMTREBIC-R4_met.fits;3.97761;26503.4;19.684;0.682667
20230927055152482_DDMTREBIC-R4_met.fits;4.22246;26499;10.0717;0.170667
20230927055103160_DDMTREBIC-R4_snap.fits;4.69204;26537.1;3.24086;0
20230927055206818_DDMTREBIC-R4_met.fits;4.57117;26503.4;20.8129;0.170667
20230927055210402_DDMTREBIC-R4_met.fits;4.3102;26491.7;19.6678;0.341333
20230927055226104_DDMTREBIC-R4_met.fits;4.73547;26509.3;27.9341;1.36533
20230927055234296_DDMTREBIC-R4_met.fits;4.52447;26493.2;10.6645;0.170667
20230927055242829_DDMTREBIC-R4_met.fits;4.28752;26506.3;15.6099;0.512
20230927055246242_DDMTREBIC-R4_met.fits;3.61326;26497.6;12.7155;0.170667
20230927055251192_DDMTREBIC-R4_met.fits;3.83063;26482.9;8.72863;0.170667
20230927055203234_DDMTREBIC-R4_snap.fits;4.46608;26507.8;4.44116;0
20230927055309624_DDMTREBIC-R4_met.fits;4.10704;26496.1;17.1242;0.341333
20230927055318840_DDMTREBIC-R4_met.fits;3.3582;26522.5;7.59493;0.170667
20230927055353997_DDMTREBIC-R4_met.fits;4.39479;26491.7;12.2482;0.512
20230927055303309_DDMTREBIC-R4_snap.fits;4.25673;26513.7;3.82802;0
20230927055411917_DDMTREBIC-R4_met.fits;4.0047;26493.2;8.14445;0.341333
20230927055446392_DDMTREBIC-R4_met.fits;4.57231;26452.1;10.2556;0.341333
20230927055403384_DDMTREBIC-R4_snap.fits;4.28021;26490.2;4.98387;0
20230927055517112_DDMTREBIC-R4_met.fits;4.46305;26458;11.0173;0.341333
20230927055519842_DDMTREBIC-R4_met.fits;4.21755;26515.1;10.816;0.170667
20230927055538104_DDMTREBIC-R4_met.fits;4.65849;26500.5;30.516;0.341333
20230927055540834_DDMTREBIC-R4_met.fits;4.62673;26502;15.1498;0.341333
20230927055503458_DDMTREBIC-R4_snap.fits;4.51544;26538.6;4.44672;0
20230927055609165_DDMTREBIC-R4_met.fits;4.32344;26518.1;8.6596;0.170667
20230927055614285_DDMTREBIC-R4_met.fits;3.98019;26488.8;8.24022;0.512
20230927055634936_DDMTREBIC-R4_met.fits;4.20253;26493.2;11.0866;0.170667
20230927055647224_DDMTREBIC-R4_met.fits;4.14525;26487.3;48.2664;0.512
20230927055603533_DDMTREBIC-R4_snap.fits;3.78199;26487.3;3.8202;0
20230927055707704_DDMTREBIC-R4_met.fits;4.14016;26474.1;12.3124;0.341333
20230927055730573_DDMTREBIC-R4_met.fits;5.73961;26487.3;13.2814;0.170667
20230927055746957_DDMTREBIC-R4_met.fits;5.14173;26516.6;14.2193;0.341333
20230927055749176_DDMTREBIC-R4_met.fits;4.31029;26521;15.6796;0.170667
20230927055703608_DDMTREBIC-R4_snap.fits;4.31303;26490.2;4.25433;0
20230927055805560_DDMTREBIC-R4_met.fits;5.06606;26506.3;18.8812;0.170667
20230927055832354_DDMTREBIC-R4_met.fits;4.68591;26469.7;11.3515;1.024
20230927055803682_DDMTREBIC-R4_snap.fits;4.17684;26506.3;4.12426;0
20230927055907000_DDMTREBIC-R4_met.fits;4.22732;26490.2;19.5599;0.341333
20230927055923042_DDMTREBIC-R4_met.fits;4.95197;26494.6;10.892;0.341333
20230927055940109_DDMTREBIC-R4_met.fits;4.81269;26478.5;15.2042;0.853333
20230927055954616_DDMTREBIC-R4_met.fits;4.80181;26504.9;25.6036;0.341333
20230927055903757_DDMTREBIC-R4_snap.fits;4.11485;26497.6;4.04019;0
