# file name; noise; peak f.; mag.; duration
20230927230002850_DDMTREBIC-R4_met.fits;6.05657;26503.4;70.3225;0.341333
20230927230019917_DDMTREBIC-R4_snap.fits;5.89553;26453.6;4.06904;0
20230927230136376_DDMTREBIC-R4_met.fits;4.99972;26500.5;22.7386;0.682667
20230927230214264_DDMTREBIC-R4_met.fits;5.4723;26478.5;12.4543;0.341333
20230927230119992_DDMTREBIC-R4_snap.fits;5.43132;26480;5.41727;0
20230927230222797_DDMTREBIC-R4_met.fits;4.66235;26518.1;14.6548;0.170667
20230927230225357_DDMTREBIC-R4_met.fits;5.51791;26482.9;11.5936;0.170667
20230927230229965_DDMTREBIC-R4_met.fits;5.96369;26497.6;17.4215;0.170667
20230927230235256_DDMTREBIC-R4_met.fits;5.18147;26499;12.4221;0.170667
20230927230255224_DDMTREBIC-R4_met.fits;5.63227;26499;136.04;0.341333
20230927230258978_DDMTREBIC-R4_met.fits;4.11516;26538.6;8.23884;0.170667
20230927230306317_DDMTREBIC-R4_met.fits;5.21369;26493.2;13.4622;0.341333
20230927230220066_DDMTREBIC-R4_snap.fits;4.60812;26493.2;4.52396;0
20230927230340621_DDMTREBIC-R4_met.fits;5.23572;26465.3;10.6501;0.170667
20230927230347106_DDMTREBIC-R4_met.fits;5.13676;26502;11.0754;0.170667
20230927230401101_DDMTREBIC-R4_met.fits;5.54287;26481.4;28.1903;0.341333
20230927230320141_DDMTREBIC-R4_snap.fits;5.96116;26493.2;5.63201;0
20230927230451618_DDMTREBIC-R4_met.fits;5.12377;26494.6;13.0539;0.341333
20230927230459640_DDMTREBIC-R4_met.fits;5.91742;26525.4;17.9729;0.682667
20230927230515341_DDMTREBIC-R4_met.fits;5.29395;26502;21.2492;0.170667
20230927230420216_DDMTREBIC-R4_snap.fits;5.45274;26499;4.72197;0
20230927230542818_DDMTREBIC-R4_met.fits;4.7052;26491.7;11.0383;0.341333
20230927230520290_DDMTREBIC-R4_snap.fits;5.01209;26487.3;4.12379;0
20230927230702690_DDMTREBIC-R4_met.fits;5.13327;26497.6;69.2838;0.341333
20230927230706616_DDMTREBIC-R4_met.fits;5.58211;26466.8;13.9354;0.170667
20230927230620365_DDMTREBIC-R4_snap.fits;5.2357;26481.4;4.04809;0
20230927230725901_DDMTREBIC-R4_met.fits;5.11686;26496.1;13.1645;0.682667
20230927230804130_DDMTREBIC-R4_met.fits;5.8699;26509.3;68.6209;0.682667
20230927230720440_DDMTREBIC-R4_snap.fits;5.27784;26502;3.84421;0
20230927230833314_DDMTREBIC-R4_met.fits;5.27669;26497.6;17.1889;0.170667
20230927230836216_DDMTREBIC-R4_met.fits;5.80094;26504.9;57.0755;0.341333
20230927230910178_DDMTREBIC-R4_met.fits;5.36904;26496.1;84.7211;0.512
20230927230913762_DDMTREBIC-R4_met.fits;5.17201;26481.4;47.0685;0.512
20230927230820514_DDMTREBIC-R4_snap.fits;5.21684;26500.5;4.82033;0
20230927230934584_DDMTREBIC-R4_met.fits;5.27592;26491.7;10.8499;0.170667
20230927230948578_DDMTREBIC-R4_met.fits;5.84253;26547.4;56.915;0.512
20230927231001037_DDMTREBIC-R4_met.fits;5.88064;26510.7;60.9099;0.341333
20230927230920589_DDMTREBIC-R4_snap.fits;4.64798;26493.2;5.08064;0
20230927231018445_DDMTREBIC-R4_met.fits;5.4081;26487.3;35.1596;0.341333
20230927231027661_DDMTREBIC-R4_met.fits;5.35816;26491.7;11.1026;0.170667
20230927231039437_DDMTREBIC-R4_met.fits;5.16327;26475.6;13.7214;0.170667
20230927231050360_DDMTREBIC-R4_met.fits;5.17933;26504.9;11.9702;1.36533
20230927231058893_DDMTREBIC-R4_met.fits;5.04033;26491.7;12.398;0.170667
20230927231020664_DDMTREBIC-R4_snap.fits;5.68222;26500.5;5.01525;0
20230927231120738_DDMTREBIC-R4_snap.fits;4.79329;26458;4.46711;0
20230927231228493_DDMTREBIC-R4_met.fits;5.0657;26499;16.076;0.341333
20230927231255800_DDMTREBIC-R4_met.fits;5.09327;26503.4;79.2642;0.341333
20230927231310989_DDMTREBIC-R4_met.fits;6.50078;26465.3;19.4488;0.170667
20230927231220813_DDMTREBIC-R4_snap.fits;5.71734;26529.8;3.58587;0
20230927231330957_DDMTREBIC-R4_met.fits;5.99961;26480;12.1593;0.170667
20230927231335565_DDMTREBIC-R4_met.fits;5.97952;26490.2;14.6599;0.341333
20230927231347000_DDMTREBIC-R4_met.fits;5.59527;26494.6;11.4039;0.170667
20230927231411917_DDMTREBIC-R4_met.fits;5.20749;26506.3;20.2387;0.170667
20230927231320888_DDMTREBIC-R4_snap.fits;5.54767;26518.1;4.98024;0
20230927231418573_DDMTREBIC-R4_met.fits;5.09766;26488.8;37.677;0.341333
20230927231501410_DDMTREBIC-R4_met.fits;4.99567;26503.4;51.0961;0.341333
20230927231507725_DDMTREBIC-R4_met.fits;5.61437;26509.3;30.2257;0.682667
20230927231420962_DDMTREBIC-R4_snap.fits;5.59434;26497.6;5.57396;0
20230927231543565_DDMTREBIC-R4_met.fits;5.44277;26503.4;26.1493;0.341333
20230927231609677_DDMTREBIC-R4_met.fits;5.7415;26513.7;12.4284;0.512
20230927231521037_DDMTREBIC-R4_snap.fits;5.90218;26490.2;4.68329;0
20230927231624013_DDMTREBIC-R4_met.fits;5.22932;26478.5;14.4562;0.170667
20230927231647906_DDMTREBIC-R4_met.fits;5.12541;26502;11.5137;0.170667
20230927231621112_DDMTREBIC-R4_snap.fits;5.94732;26482.9;4.58711;0
20230927231743885_DDMTREBIC-R4_met.fits;4.78916;26504.9;25.011;0.170667
20230927231756344_DDMTREBIC-R4_met.fits;5.03905;26500.5;23.8377;0.341333
20230927231804194_DDMTREBIC-R4_met.fits;5.90085;26502;12.0547;0.170667
20230927231814605_DDMTREBIC-R4_met.fits;5.90849;26488.8;12.6207;0.170667
20230927231721186_DDMTREBIC-R4_snap.fits;5.28269;26540;5.94367;0
20230927231827405_DDMTREBIC-R4_met.fits;4.91523;26493.2;16.7152;0.341333
20230927231836280_DDMTREBIC-R4_met.fits;5.89784;26485.8;22.7532;0.170667
20230927231852834_DDMTREBIC-R4_met.fits;6.26331;26490.2;18.9574;0.170667
20230927231821261_DDMTREBIC-R4_snap.fits;5.80338;26506.3;5.29049;0
20230927231921336_DDMTREBIC-R4_snap.fits;5.60654;26541.5;3.08281;0
20230927232055714_DDMTREBIC-R4_met.fits;6.215;26513.7;30.106;0.682667
20230927232021410_DDMTREBIC-R4_snap.fits;5.48653;26480;5.45587;0
20230927232132578_DDMTREBIC-R4_met.fits;5.52971;26499;54.6233;0.341333
20230927232156301_DDMTREBIC-R4_met.fits;5.97724;26494.6;48.3891;0.341333
20230927232121485_DDMTREBIC-R4_snap.fits;5.45924;26468.3;4.7206;0
20230927232233506_DDMTREBIC-R4_met.fits;4.66987;26490.2;12.1252;0.170667
20230927232253986_DDMTREBIC-R4_met.fits;5.89378;26506.3;12.9899;0.170667
20230927232221560_DDMTREBIC-R4_snap.fits;6.1971;26516.6;5.95504;0
20230927232402936_DDMTREBIC-R4_met.fits;5.61206;26504.9;12.9897;0.341333
20230927232408909_DDMTREBIC-R4_met.fits;5.20952;26513.7;10.7246;0.170667
20230927232321634_DDMTREBIC-R4_snap.fits;7.78991;26463.9;9.70133;0
20230927232420685_DDMTREBIC-R4_met.fits;5.48942;26502;17.2813;0.170667
20230927232428194_DDMTREBIC-R4_met.fits;5.29199;26497.6;39.714;0.341333
20230927232437069_DDMTREBIC-R4_met.fits;5.45421;26497.6;15.9479;0.341333
20230927232421709_DDMTREBIC-R4_snap.fits;5.66382;26502;5.88765;0
20230927232534584_DDMTREBIC-R4_met.fits;5.23186;26493.2;18.8431;0.170667
20230927232538680_DDMTREBIC-R4_met.fits;5.20004;26496.1;34.944;1.024
20230927232521784_DDMTREBIC-R4_snap.fits;5.45286;26472.7;4.93253;0
20230927232719202_DDMTREBIC-R4_met.fits;5.25336;26500.5;12.4512;0.170667
20230927232621858_DDMTREBIC-R4_snap.fits;5.62265;26455.1;5.17547;0
20230927232721933_DDMTREBIC-R4_snap.fits;5.79914;26523.9;4.05985;0
20230927232820472_DDMTREBIC-R4_met.fits;5.44563;26469.7;39.0217;0.341333
20230927232823714_DDMTREBIC-R4_met.fits;5.32716;26490.2;15.9611;0.170667
20230927232856653_DDMTREBIC-R4_met.fits;5.23383;26504.9;25.7901;0.341333
20230927232905528_DDMTREBIC-R4_met.fits;5.58431;26500.5;11.3272;0.170667
20230927232907576_DDMTREBIC-R4_met.fits;4.79213;26488.8;16.4575;0.341333
20230927232910648_DDMTREBIC-R4_met.fits;5.14707;26504.9;19.7933;0.170667
20230927232917133_DDMTREBIC-R4_met.fits;5.87653;26521;14.0582;0.682667
20230927232822008_DDMTREBIC-R4_snap.fits;5.53444;26462.4;5.52852;0
20230927232926861_DDMTREBIC-R4_met.fits;5.43948;26502;11.719;0.170667
20230927232941026_DDMTREBIC-R4_met.fits;4.45417;26499;10.0992;0.170667
20230927232948877_DDMTREBIC-R4_met.fits;5.88408;26506.3;19.1343;0.170667
20230927232922082_DDMTREBIC-R4_snap.fits;5.24643;26493.2;4.02542;0
20230927233029325_DDMTREBIC-R4_met.fits;5.05495;26462.4;19.1635;0.170667
20230927233051682_DDMTREBIC-R4_met.fits;6.07138;26469.7;16.5674;1.536
20230927233100898_DDMTREBIC-R4_met.fits;5.52589;26497.6;16.1645;0.341333
20230927233117453_DDMTREBIC-R4_met.fits;4.94982;26493.2;11.5346;0.170667
20230927233022157_DDMTREBIC-R4_snap.fits;4.93574;26504.9;5.07129;0
20230927233124450_DDMTREBIC-R4_met.fits;5.25331;26488.8;53.943;2.21867
20230927233137080_DDMTREBIC-R4_met.fits;3.79623;26493.2;9.90575;0.512
20230927233157560_DDMTREBIC-R4_met.fits;5.03965;26504.9;11.315;0.341333
20230927233207117_DDMTREBIC-R4_met.fits;5.18803;26488.8;49.9387;0.341333
20230927233209506_DDMTREBIC-R4_met.fits;6.42224;26506.3;18.2125;0.682667
20230927233122232_DDMTREBIC-R4_snap.fits;5.87114;26490.2;3.75775;0
20230927233246882_DDMTREBIC-R4_met.fits;5.01624;26499;11.0048;0.512
20230927233316237_DDMTREBIC-R4_met.fits;5.89511;26481.4;15.5096;0.170667
20230927233222306_DDMTREBIC-R4_snap.fits;6.57698;26528.3;5.03752;0
20230927233322381_DDMTREBIC-R4_snap.fits;5.92395;26547.4;5.54841;0
20230927233432354_DDMTREBIC-R4_met.fits;6.04201;26482.9;15.2497;0.341333
20230927233444642_DDMTREBIC-R4_met.fits;5.18444;26478.5;19.3182;0.341333
20230927233457101_DDMTREBIC-R4_met.fits;5.30339;26474.1;14.5647;0.170667
20230927233422456_DDMTREBIC-R4_snap.fits;5.37904;26487.3;4.23543;0
20230927233527821_DDMTREBIC-R4_met.fits;5.36587;26516.6;11.093;0.512
20230927233534818_DDMTREBIC-R4_met.fits;5.84538;26500.5;12.2925;2.56
20230927233549154_DDMTREBIC-R4_met.fits;5.0334;26487.3;16.8806;1.36533
20230927233556152_DDMTREBIC-R4_met.fits;5.24821;26510.7;14.8309;0.170667
20230927233602637_DDMTREBIC-R4_met.fits;4.25307;26499;11.0788;2.048
20230927233522530_DDMTREBIC-R4_snap.fits;5.2744;26525.4;4.82434;0
20230927233714146_DDMTREBIC-R4_met.fits;5.77553;26477.1;12.4264;0.341333
20230927233622605_DDMTREBIC-R4_snap.fits;6.0411;26472.7;6.62188;0
20230927233812173_DDMTREBIC-R4_met.fits;5.61227;26490.2;16.1731;0.341333
20230927233722680_DDMTREBIC-R4_snap.fits;5.37249;26482.9;4.78536;0
20230927233834018_DDMTREBIC-R4_met.fits;6.03033;26506.3;12.238;0.170667
20230927233850914_DDMTREBIC-R4_met.fits;6.02628;26497.6;24.2897;0.512
20230927233855693_DDMTREBIC-R4_met.fits;5.4713;26468.3;11.0349;0.170667
20230927233822754_DDMTREBIC-R4_snap.fits;5.71161;26538.6;4.69337;0
20230927233934605_DDMTREBIC-R4_met.fits;6.47881;26484.4;14.4457;0.341333
20230927234007544_DDMTREBIC-R4_met.fits;5.50176;26487.3;12.7572;0.170667
20230927233922829_DDMTREBIC-R4_snap.fits;4.80035;26456.5;3.52097;0
20230927234054648_DDMTREBIC-R4_met.fits;5.8639;26494.6;20.5391;0.341333
20230927234022904_DDMTREBIC-R4_snap.fits;5.77584;26545.9;4.05688;0
20230927234135096_DDMTREBIC-R4_met.fits;4.99222;26500.5;24.5395;0.341333
20230927234122978_DDMTREBIC-R4_snap.fits;6.1955;26537.1;4.40161;0
20230927234223053_DDMTREBIC-R4_snap.fits;5.19279;26521;4.47347;0
20230927234345314_DDMTREBIC-R4_met.fits;5.10649;26491.7;46.7704;0.341333
20230927234413986_DDMTREBIC-R4_met.fits;5.66012;26494.6;11.8899;2.56
20230927234420642_DDMTREBIC-R4_met.fits;4.66996;26462.4;13.1508;0.170667
20230927234323128_DDMTREBIC-R4_snap.fits;5.61112;26465.3;4.86369;0
20230927234435832_DDMTREBIC-R4_met.fits;6.09035;26503.4;28.4003;0.341333
20230927234454776_DDMTREBIC-R4_met.fits;5.44905;26488.8;13.3848;0.341333
20230927234501261_DDMTREBIC-R4_met.fits;6.57614;26493.2;13.6811;0.512
20230927234513720_DDMTREBIC-R4_met.fits;5.70129;26494.6;86.9976;0.341333
20230927234423202_DDMTREBIC-R4_snap.fits;6.2246;26494.6;22.338;0
20230927234522594_DDMTREBIC-R4_met.fits;6.2246;26494.6;22.338;0.512
20230927234525325_DDMTREBIC-R4_met.fits;5.51501;26504.9;16.9151;0.170667
20230927234528909_DDMTREBIC-R4_met.fits;5.49494;26471.2;15.9537;0.170667
20230927234620621_DDMTREBIC-R4_met.fits;6.55027;26510.7;38.2615;0.341333
20230927234523277_DDMTREBIC-R4_snap.fits;5.19682;26534.2;5.96347;0
20230927234658680_DDMTREBIC-R4_met.fits;4.70902;26488.8;126.294;1.024
20230927234710456_DDMTREBIC-R4_met.fits;5.43341;26494.6;11.1314;0.170667
20230927234712845_DDMTREBIC-R4_met.fits;5.3262;26516.6;10.9732;0.170667
20230927234623352_DDMTREBIC-R4_snap.fits;5.32795;26458;5.48369;0
20230927234722232_DDMTREBIC-R4_met.fits;4.98377;26500.5;14.8069;0.170667
20230927234759096_DDMTREBIC-R4_met.fits;4.48322;26507.8;10.2085;0.170667
20230927234808994_DDMTREBIC-R4_met.fits;6.14817;26490.2;16.2237;0.170667
20230927234814285_DDMTREBIC-R4_met.fits;5.1121;26521;127.915;0.512
20230927234818893_DDMTREBIC-R4_met.fits;4.3252;26491.7;12.5459;1.024
20230927234723426_DDMTREBIC-R4_snap.fits;6.05949;26449.2;5.14497;0
20230927234823501_DDMTREBIC-R4_snap.fits;5.01219;26532.7;4.28846;0
20230927234921869_DDMTREBIC-R4_met.fits;5.02829;26502;19.1957;0.170667
20230927234936376_DDMTREBIC-R4_met.fits;5.20232;26506.3;12.9819;0.170667
20230927234945080_DDMTREBIC-R4_met.fits;4.85104;26496.1;11.766;0.170667
20230927235012557_DDMTREBIC-R4_met.fits;4.71633;26509.3;10.5754;1.024
20230927235018189_DDMTREBIC-R4_met.fits;5.06656;26500.5;17.7488;0.341333
20230927234923576_DDMTREBIC-R4_snap.fits;5.24684;26482.9;5.58038;0
20230927235039010_DDMTREBIC-R4_met.fits;5.76687;26490.2;13.0536;0.170667
20230927235058808_DDMTREBIC-R4_met.fits;6.15091;26503.4;15.7839;0.170667
20230927235023650_DDMTREBIC-R4_snap.fits;5.74115;26509.3;5.47555;0
20230927235122530_DDMTREBIC-R4_met.fits;5.23398;26491.7;15.6868;0.170667
20230927235142157_DDMTREBIC-R4_met.fits;5.86762;26519.5;18.9071;0.170667
20230927235123725_DDMTREBIC-R4_snap.fits;5.15985;26534.2;4.30482;0
20230927235223800_DDMTREBIC-R4_snap.fits;5.97691;26544.4;4.82554;0
20230927235346232_DDMTREBIC-R4_met.fits;4.00976;26499;15.1793;0.341333
20230927235412856_DDMTREBIC-R4_met.fits;4.70272;26504.9;10.455;0.170667
20230927235417293_DDMTREBIC-R4_met.fits;6.02246;26485.8;12.759;0.341333
20230927235323874_DDMTREBIC-R4_snap.fits;5.31637;26477.1;5.50527;0
20230927235435213_DDMTREBIC-R4_met.fits;5.51453;26510.7;18.1579;0.341333
20230927235444429_DDMTREBIC-R4_met.fits;5.23806;26493.2;23.8139;1.024
20230927235453645_DDMTREBIC-R4_met.fits;6.1172;26504.9;70.4703;1.536
20230927235423949_DDMTREBIC-R4_snap.fits;5.29436;26499;5.3296;0
20230927235540066_DDMTREBIC-R4_met.fits;5.26788;26516.6;13.5001;0.170667
20230927235550648_DDMTREBIC-R4_met.fits;4.74943;26510.7;19.3065;0.170667
20230927235524024_DDMTREBIC-R4_snap.fits;5.31197;26512.2;5.28803;0
20230927235642360_DDMTREBIC-R4_met.fits;5.17653;26493.2;14.3472;0.170667
20230927235659597_DDMTREBIC-R4_met.fits;5.55823;26503.4;11.1405;0.170667
20230927235708472_DDMTREBIC-R4_met.fits;5.61793;26481.4;18.3667;0.170667
20230927235717176_DDMTREBIC-R4_met.fits;5.60942;26477.1;12.8055;0.170667
20230927235624098_DDMTREBIC-R4_snap.fits;5.31231;26491.7;4.99362;0
20230927235727928_DDMTREBIC-R4_met.fits;6.00781;26503.4;32.5487;0.341333
20230927235755576_DDMTREBIC-R4_met.fits;4.87884;26504.9;10.6648;0.170667
20230927235819981_DDMTREBIC-R4_met.fits;4.61231;26493.2;52.8572;0.341333
20230927235724173_DDMTREBIC-R4_snap.fits;5.01934;26484.4;5.9919;0
20230927235840290_DDMTREBIC-R4_met.fits;5.59849;26496.1;18.1292;0.170667
20230927235850360_DDMTREBIC-R4_met.fits;5.07133;26534.2;40.1844;0.341333
20230927235912376_DDMTREBIC-R4_met.fits;5.64753;26496.1;18.5789;0.170667
20230927235824248_DDMTREBIC-R4_snap.fits;5.10211;26540;5.74744;0
20230927235924322_DDMTREBIC-R4_snap.fits;5.94423;26503.4;4.26448;0
