# file name; noise; peak f.; mag.; duration
20230927070024184_DDMTREBIC-R4_met.fits;4.33535;26496.1;9.13169;0.341333
20230927070030328_DDMTREBIC-R4_met.fits;4.24541;26487.3;8.99855;0.170667
20230927070049784_DDMTREBIC-R4_met.fits;5.21837;26513.7;12.9712;0.170667
20230927070055416_DDMTREBIC-R4_met.fits;4.90253;26497.6;11.177;0.170667
20230927070103949_DDMTREBIC-R4_met.fits;5.4791;26488.8;56.0285;0.341333
20230927070008312_DDMTREBIC-R4_snap.fits;4.16003;26525.4;3.61933;0
20230927070138594_DDMTREBIC-R4_met.fits;4.42026;26481.4;21.6018;0.341333
20230927070150370_DDMTREBIC-R4_met.fits;4.44991;26497.6;8.95558;0.341333
20230927070108386_DDMTREBIC-R4_snap.fits;5.32722;26509.3;5.40187;0
20230927070213922_DDMTREBIC-R4_met.fits;4.58437;26512.2;9.21599;0.170667
20230927070300685_DDMTREBIC-R4_met.fits;5.66769;26493.2;13.6655;0.170667
20230927070208461_DDMTREBIC-R4_snap.fits;4.54953;26509.3;5.81366;0
20230927070309218_DDMTREBIC-R4_met.fits;4.73394;26497.6;20.9898;0.341333
20230927070318605_DDMTREBIC-R4_met.fits;4.5082;26507.8;29.6825;0.341333
20230927070357346_DDMTREBIC-R4_met.fits;5.29758;26494.6;11.7081;0.170667
20230927070401442_DDMTREBIC-R4_met.fits;4.81042;26482.9;10.4406;0.170667
20230927070308536_DDMTREBIC-R4_snap.fits;4.99507;26528.3;5.02218;0
20230927070443256_DDMTREBIC-R4_met.fits;3.93522;26466.8;12.563;0.512
20230927070408610_DDMTREBIC-R4_snap.fits;4.98664;26463.9;3.82377;0
20230927070529165_DDMTREBIC-R4_met.fits;4.73919;26503.4;15.2756;0.341333
20230927070531554_DDMTREBIC-R4_met.fits;5.40249;26499;98.8727;0.512
20230927070539746_DDMTREBIC-R4_met.fits;4.42761;26488.8;9.97298;0.170667
20230927070551352_DDMTREBIC-R4_met.fits;4.67886;26497.6;10.5579;0.682667
20230927070556642_DDMTREBIC-R4_met.fits;4.73863;26480;22.5313;0.341333
20230927070508685_DDMTREBIC-R4_snap.fits;4.55049;26488.8;4.97758;0
20230927070623608_DDMTREBIC-R4_met.fits;4.11667;26462.4;13.1744;0.170667
20230927070608760_DDMTREBIC-R4_snap.fits;5.01386;26480;4.74373;0
20230927070721122_DDMTREBIC-R4_met.fits;4.14232;26507.8;8.37952;0.170667
20230927070728120_DDMTREBIC-R4_met.fits;4.22957;26475.6;13.3441;0.170667
20230927070756792_DDMTREBIC-R4_met.fits;4.68081;26507.8;17.2369;0.170667
20230927070802424_DDMTREBIC-R4_met.fits;4.14561;26463.9;28.4571;2.38933
20230927070708834_DDMTREBIC-R4_snap.fits;4.84757;26484.4;3.72329;0
20230927070833144_DDMTREBIC-R4_met.fits;4.64819;26504.9;21.4318;0.341333
20230927070848333_DDMTREBIC-R4_met.fits;4.93519;26509.3;14.3104;0.853333
20230927070851064_DDMTREBIC-R4_met.fits;5.52973;26502;37.4706;0.512
20230927070808909_DDMTREBIC-R4_snap.fits;4.82889;26532.7;4.20945;0
20230927070915469_DDMTREBIC-R4_met.fits;5.13608;26474.1;20.0306;0.341333
20230927070935437_DDMTREBIC-R4_met.fits;5.20234;26497.6;12.3054;0.170667
20230927070943800_DDMTREBIC-R4_met.fits;4.539;26500.5;12.9113;2.73067
20230927070908984_DDMTREBIC-R4_snap.fits;5.28804;26455.1;3.65259;0
20230927071024248_DDMTREBIC-R4_met.fits;4.25755;26500.5;9.39138;0.170667
20230927071031416_DDMTREBIC-R4_met.fits;4.90267;26497.6;13.537;0.170667
20230927071037389_DDMTREBIC-R4_met.fits;4.61732;26507.8;14.4827;0.170667
20230927071044216_DDMTREBIC-R4_met.fits;4.16814;26509.3;13.0288;1.36533
20230927071009058_DDMTREBIC-R4_snap.fits;4.93828;26523.9;4.56517;0
20230927071125688_DDMTREBIC-R4_met.fits;4.18415;26491.7;9.65951;0.512
20230927071128077_DDMTREBIC-R4_met.fits;4.65828;26491.7;11.2886;1.19467
20230927071133880_DDMTREBIC-R4_met.fits;5.35523;26481.4;11.3971;0.170667
20230927071109133_DDMTREBIC-R4_snap.fits;4.59082;26516.6;4.16646;0
20230927071255288_DDMTREBIC-R4_met.fits;4.39602;26471.2;25.9001;0.341333
20230927071209208_DDMTREBIC-R4_snap.fits;4.96176;26512.2;4.62452;0
20230927071314402_DDMTREBIC-R4_met.fits;4.49935;26488.8;13.8242;0.341333
20230927071343757_DDMTREBIC-R4_met.fits;5.04349;26491.7;59.3475;0.341333
20230927071358264_DDMTREBIC-R4_met.fits;5.79486;26515.1;13.0428;0.341333
20230927071404408_DDMTREBIC-R4_met.fits;4.91282;26502;13.1311;1.70667
20230927071309282_DDMTREBIC-R4_snap.fits;5.06948;26484.4;4.62891;0
20230927071501410_DDMTREBIC-R4_met.fits;3.8542;26478.5;23.5365;0.170667
20230927071409357_DDMTREBIC-R4_snap.fits;4.49294;26468.3;3.9299;0
20230927071527010_DDMTREBIC-R4_met.fits;4.69805;26466.8;17.2326;0.512
20230927071546808_DDMTREBIC-R4_met.fits;4.78709;26484.4;14.0314;0.512
20230927071603704_DDMTREBIC-R4_met.fits;5.7671;26491.7;13.0903;0.170667
20230927071509432_DDMTREBIC-R4_snap.fits;4.97549;26450.7;4.47473;0
20230927071636472_DDMTREBIC-R4_met.fits;4.21836;26509.3;8.7259;0.170667
20230927071657634_DDMTREBIC-R4_met.fits;4.34078;26500.5;9.7817;0.170667
20230927071609506_DDMTREBIC-R4_snap.fits;5.05671;26506.3;8.91431;0
20230927071708898_DDMTREBIC-R4_met.fits;4.25146;26509.3;11.0647;0.170667
20230927071715725_DDMTREBIC-R4_met.fits;5.21938;26494.6;11.2494;1.70667
20230927071725965_DDMTREBIC-R4_met.fits;4.94223;26487.3;11.6305;0.170667
20230927071728696_DDMTREBIC-R4_met.fits;4.6596;26491.7;11.3731;0.170667
20230927071753272_DDMTREBIC-R4_met.fits;4.39602;26499;10.3167;0.853333
20230927071709581_DDMTREBIC-R4_snap.fits;4.15543;26512.2;4.01073;0
20230927071809485_DDMTREBIC-R4_met.fits;4.38482;26534.2;10.6936;0.682667
20230927071814776_DDMTREBIC-R4_met.fits;4.35483;26475.6;10.3432;0.170667
20230927071836109_DDMTREBIC-R4_met.fits;4.21397;26478.5;20.7487;0.341333
20230927071844984_DDMTREBIC-R4_met.fits;4.92183;26485.8;30.6043;0.341333
20230927071809656_DDMTREBIC-R4_snap.fits;4.35818;26519.5;4.43831;0
20230927071910413_DDMTREBIC-R4_met.fits;5.02216;26510.7;28.1011;0.512
20230927071915192_DDMTREBIC-R4_met.fits;3.99537;26480;11.6971;5.632
20230927071924749_DDMTREBIC-R4_met.fits;5.03212;26510.7;20.6173;0.341333
20230927071943181_DDMTREBIC-R4_met.fits;4.23631;26488.8;13.385;0.341333
20230927071948301_DDMTREBIC-R4_met.fits;5.19774;26497.6;10.7293;0.170667
20230927071959224_DDMTREBIC-R4_met.fits;4.4203;26503.4;9.21869;0.170667
20230927071909730_DDMTREBIC-R4_snap.fits;4.04974;26463.9;3.9886;0
20230927072021410_DDMTREBIC-R4_met.fits;3.99303;26496.1;9.05464;0.512
20230927072038477_DDMTREBIC-R4_met.fits;5.19346;26503.4;15.4807;0.341333
20230927072049058_DDMTREBIC-R4_met.fits;4.37164;26503.4;12.0383;0.170667
20230927072009805_DDMTREBIC-R4_snap.fits;4.47546;26518.1;4.53851;0
20230927072107832_DDMTREBIC-R4_met.fits;4.45462;26496.1;13.7511;0.170667
20230927072159373_DDMTREBIC-R4_met.fits;3.82751;26496.1;8.24003;1.36533
20230927072109880_DDMTREBIC-R4_snap.fits;5.24098;26529.8;3.58959;0
20230927072214221_DDMTREBIC-R4_met.fits;4.70447;26482.9;17.8261;0.512
20230927072239309_DDMTREBIC-R4_met.fits;4.25779;26503.4;17.0086;1.70667
20230927072248525_DDMTREBIC-R4_met.fits;4.58918;26519.5;9.79208;0.341333
20230927072305080_DDMTREBIC-R4_met.fits;4.27628;26494.6;16.4612;0.512
20230927072209954_DDMTREBIC-R4_snap.fits;4.1448;26537.1;3.47292;0
20230927072323000_DDMTREBIC-R4_met.fits;4.31766;26516.6;13.1584;0.170667
20230927072350818_DDMTREBIC-R4_met.fits;4.59445;26506.3;13.5036;0.170667
20230927072358498_DDMTREBIC-R4_met.fits;4.32136;26463.9;19.6448;0.341333
20230927072403106_DDMTREBIC-R4_met.fits;4.02038;26509.3;8.76547;0.170667
20230927072310029_DDMTREBIC-R4_snap.fits;4.81987;26512.2;4.90561;0
20230927072414541_DDMTREBIC-R4_met.fits;4.86547;26504.9;11.5873;0.170667
20230927072419320_DDMTREBIC-R4_met.fits;4.33664;26453.6;10.1464;10.9227
20230927072432802_DDMTREBIC-R4_met.fits;4.0874;26462.4;26.8261;0.341333
20230927072410104_DDMTREBIC-R4_snap.fits;5.14321;26463.9;3.29447;0
20230927072521613_DDMTREBIC-R4_met.fits;4.80014;26499;94.2724;0.341333
20230927072539874_DDMTREBIC-R4_met.fits;4.39453;26506.3;11.277;0.341333
20230927072549773_DDMTREBIC-R4_met.fits;4.75297;26535.6;11.4711;0.170667
20230927072600184_DDMTREBIC-R4_met.fits;4.63434;26510.7;13.3116;0.341333
20230927072510178_DDMTREBIC-R4_snap.fits;4.37927;26455.1;4.91589;0
20230927072643704_DDMTREBIC-R4_met.fits;4.37465;26503.4;11.7189;0.170667
20230927072646946_DDMTREBIC-R4_met.fits;3.86507;26490.2;9.00191;0.170667
20230927072653602_DDMTREBIC-R4_met.fits;4.83647;26500.5;13.7818;0.170667
20230927072610253_DDMTREBIC-R4_snap.fits;4.29071;26513.7;3.359;0
20230927072714253_DDMTREBIC-R4_met.fits;3.66783;26500.5;15.7345;0.341333
20230927072720568_DDMTREBIC-R4_met.fits;5.28951;26493.2;16.6308;0.341333
20230927072733538_DDMTREBIC-R4_met.fits;4.55528;26500.5;19.8399;4.26667
20230927072754530_DDMTREBIC-R4_met.fits;4.22641;26491.7;12.8728;0.170667
20230927072710328_DDMTREBIC-R4_snap.fits;4.9821;26537.1;4.7046;0
20230927072822008_DDMTREBIC-R4_met.fits;4.89824;26506.3;10.9613;0.170667
20230927072830200_DDMTREBIC-R4_met.fits;4.67965;26504.9;18.2869;0.170667
20230927072810402_DDMTREBIC-R4_snap.fits;4.36635;26503.4;3.98051;0
20230927072909624_DDMTREBIC-R4_met.fits;4.14627;26502;10.3788;0.170667
20230927072925496_DDMTREBIC-R4_met.fits;3.61526;26456.5;7.83781;0.170667
20230927072944952_DDMTREBIC-R4_met.fits;4.21281;26493.2;20.9895;0.512
20230927073003213_DDMTREBIC-R4_met.fits;4.90391;26490.2;25.6207;0.341333
20230927072910477_DDMTREBIC-R4_snap.fits;5.11744;26475.6;3.96781;0
20230927073024376_DDMTREBIC-R4_met.fits;5.30795;26503.4;35.2147;0.512
20230927073038029_DDMTREBIC-R4_met.fits;4.81103;26521;9.97677;0.170667
20230927073044173_DDMTREBIC-R4_met.fits;4.45908;26497.6;12.1915;0.170667
20230927073101240_DDMTREBIC-R4_met.fits;5.32196;26472.7;11.5823;0.170667
20230927073010552_DDMTREBIC-R4_snap.fits;5.01334;26532.7;3.74938;0
20230927073150904_DDMTREBIC-R4_met.fits;4.99825;26529.8;11.2096;2.048
20230927073110626_DDMTREBIC-R4_snap.fits;4.92692;26491.7;4.61802;0
20230927073222306_DDMTREBIC-R4_met.fits;4.91684;26485.8;114.853;0.341333
20230927073247394_DDMTREBIC-R4_met.fits;4.13007;26500.5;13.5315;0.170667
20230927073252344_DDMTREBIC-R4_met.fits;4.40353;26496.1;11.6254;0.170667
20230927073303437_DDMTREBIC-R4_met.fits;4.85054;26497.6;10.589;0.341333
20230927073308045_DDMTREBIC-R4_met.fits;4.67989;26477.1;17.6311;0.341333
20230927073210701_DDMTREBIC-R4_snap.fits;4.74436;26525.4;3.72119;0
20230927073311970_DDMTREBIC-R4_met.fits;5.0012;26504.9;16.7704;1.87733
20230927073332621_DDMTREBIC-R4_met.fits;5.7595;26496.1;15.6347;2.90133
20230927073341496_DDMTREBIC-R4_met.fits;5.06721;26503.4;12.6039;0.170667
20230927073353101_DDMTREBIC-R4_met.fits;4.92435;26504.9;16.7282;0.341333
20230927073401122_DDMTREBIC-R4_met.fits;4.8232;26477.1;13.4973;1.87733
20230927073310776_DDMTREBIC-R4_snap.fits;3.93888;26481.4;4.9276;0
20230927073419384_DDMTREBIC-R4_met.fits;5.21512;26506.3;13.0504;0.341333
20230927073410850_DDMTREBIC-R4_snap.fits;4.78051;26493.2;5.55537;0
20230927073528333_DDMTREBIC-R4_met.fits;4.1127;26500.5;8.47869;0.170667
20230927073535501_DDMTREBIC-R4_met.fits;4.72896;26507.8;30.5047;0.341333
20230927073546424_DDMTREBIC-R4_met.fits;4.73681;26512.2;81.2737;0.341333
20230927073552056_DDMTREBIC-R4_met.fits;3.85053;26491.7;8.03071;0.170667
20230927073559224_DDMTREBIC-R4_met.fits;3.77367;26512.2;8.22273;1.70667
20230927073510925_DDMTREBIC-R4_snap.fits;4.89557;26500.5;4.48253;0
20230927073626530_DDMTREBIC-R4_met.fits;5.0039;26475.6;11.8702;0.170667
20230927073640184_DDMTREBIC-R4_met.fits;5.36774;26478.5;12.3601;0.170667
20230927073650594_DDMTREBIC-R4_met.fits;5.0437;26500.5;45.4194;2.56
20230927073611000_DDMTREBIC-R4_snap.fits;4.59685;26526.9;4.73652;0
20230927073716194_DDMTREBIC-R4_met.fits;4.46308;26502;35.1187;0.512
20230927073738893_DDMTREBIC-R4_met.fits;4.69731;26488.8;10.7539;0.341333
20230927073711074_DDMTREBIC-R4_snap.fits;4.84389;26462.4;4.46605;0
20230927073821048_DDMTREBIC-R4_met.fits;4.97899;26497.6;56.1011;0.341333
20230927073823608_DDMTREBIC-R4_met.fits;5.13848;26509.3;29.6369;0.512
20230927073833506_DDMTREBIC-R4_met.fits;4.31613;26496.1;9.80779;0.170667
20230927073843917_DDMTREBIC-R4_met.fits;4.81296;26507.8;20.7508;0.512
20230927073811149_DDMTREBIC-R4_snap.fits;5.20473;26465.3;3.80381;0
20230927073923512_DDMTREBIC-R4_met.fits;4.80042;26503.4;25.635;0.341333
20230927073929485_DDMTREBIC-R4_met.fits;4.55147;26509.3;17.2219;1.70667
20230927073950477_DDMTREBIC-R4_met.fits;4.77796;26509.3;20.3713;0.341333
20230927073911224_DDMTREBIC-R4_snap.fits;5.73052;26474.1;3.41187;0
20230927074006861_DDMTREBIC-R4_met.fits;4.48192;26540;9.03929;2.21867
20230927074016077_DDMTREBIC-R4_met.fits;4.43353;26547.4;9.22188;2.21867
20230927074028877_DDMTREBIC-R4_met.fits;4.42238;26490.2;11.779;0.170667
20230927074034509_DDMTREBIC-R4_met.fits;4.31648;26484.4;8.85263;0.170667
20230927074042530_DDMTREBIC-R4_met.fits;5.19899;26504.9;50.893;3.584
20230927074051064_DDMTREBIC-R4_met.fits;4.73207;26500.5;56.6754;0.341333
20230927074053965_DDMTREBIC-R4_met.fits;4.62081;26513.7;32.93;0.341333
20230927074011298_DDMTREBIC-R4_snap.fits;5.23519;26484.4;4.59863;0
20230927074118200_DDMTREBIC-R4_met.fits;5.54821;26503.4;36.5495;0.170667
20230927074141752_DDMTREBIC-R4_met.fits;4.24941;26510.7;9.18055;0.170667
20230927074155064_DDMTREBIC-R4_met.fits;4.61014;26491.7;14.0779;0.170667
20230927074207864_DDMTREBIC-R4_met.fits;4.59117;26459.5;12.5263;0.170667
20230927074111373_DDMTREBIC-R4_snap.fits;4.71119;26491.7;4.18394;0
20230927074217250_DDMTREBIC-R4_met.fits;5.29339;26515.1;11.2904;0.170667
20230927074240120_DDMTREBIC-R4_met.fits;4.68969;26510.7;14.1657;1.19467
20230927074251554_DDMTREBIC-R4_met.fits;4.06759;26513.7;13.4039;0.170667
20230927074211448_DDMTREBIC-R4_snap.fits;4.46794;26478.5;5.81782;0
20230927074326029_DDMTREBIC-R4_met.fits;4.14841;26480;65.9039;0.341333
20230927074328930_DDMTREBIC-R4_met.fits;5.01492;26503.4;10.0557;0.341333
20230927074331149_DDMTREBIC-R4_met.fits;4.23316;26493.2;10.8969;0.341333
20230927074352994_DDMTREBIC-R4_met.fits;4.43658;26482.9;11.1932;0.341333
20230927074311522_DDMTREBIC-R4_snap.fits;4.96096;26480;5.05252;0
20230927074409890_DDMTREBIC-R4_met.fits;3.84824;26507.8;11.5382;1.87733
20230927074424568_DDMTREBIC-R4_met.fits;5.11507;26496.1;11.4097;2.38933
20230927074429005_DDMTREBIC-R4_met.fits;5.10301;26490.2;12.7371;0.170667
20230927074445901_DDMTREBIC-R4_met.fits;5.64565;26496.1;12.8099;0.512
20230927074452386_DDMTREBIC-R4_met.fits;4.38625;26504.9;40.058;0.341333
20230927074457336_DDMTREBIC-R4_met.fits;3.99547;26503.4;8.19935;0.170667
20230927074507064_DDMTREBIC-R4_met.fits;5.29971;26500.5;13.1981;0.170667
20230927074411597_DDMTREBIC-R4_snap.fits;5.29384;26463.9;4.67738;0
20230927074548536_DDMTREBIC-R4_met.fits;4.48692;26502;13.1039;0.170667
20230927074603042_DDMTREBIC-R4_met.fits;4.76088;26499;18.3183;0.170667
20230927074607138_DDMTREBIC-R4_met.fits;4.84871;26481.4;14.6095;1.87733
20230927074511672_DDMTREBIC-R4_snap.fits;4.95586;26491.7;5.00681;0
20230927074626936_DDMTREBIC-R4_met.fits;4.5247;26497.6;18.7154;0.170667
20230927074611746_DDMTREBIC-R4_snap.fits;4.55893;26506.3;6.73021;0
20230927074709773_DDMTREBIC-R4_met.fits;5.05582;26500.5;59.08;1.70667
20230927074721549_DDMTREBIC-R4_met.fits;4.78503;26462.4;11.4461;2.048
20230927074731960_DDMTREBIC-R4_met.fits;4.70462;26472.7;11.4609;0.341333
20230927074744760_DDMTREBIC-R4_met.fits;4.90481;26491.7;10.6622;0.512
20230927074711821_DDMTREBIC-R4_snap.fits;5.16245;26490.2;4.27907;0
20230927074811896_DDMTREBIC-R4_snap.fits;5.52662;26507.8;5.47238;0
20230927074915554_DDMTREBIC-R4_met.fits;5.03192;26502;10.3845;0.170667
20230927074925282_DDMTREBIC-R4_met.fits;4.80708;26493.2;10.6995;0.170667
20230927075004536_DDMTREBIC-R4_met.fits;6.02526;26510.7;28.8061;0.170667
20230927075009144_DDMTREBIC-R4_met.fits;5.46659;26499;13.612;0.512
20230927074911970_DDMTREBIC-R4_snap.fits;5.05604;26460.9;3.39199;0
20230927075035426_DDMTREBIC-R4_met.fits;4.16034;26481.4;9.71618;0.170667
20230927075045837_DDMTREBIC-R4_met.fits;4.37602;26510.7;9.93842;0.170667
20230927075055053_DDMTREBIC-R4_met.fits;5.01667;26475.6;20.3159;0.682667
20230927075109048_DDMTREBIC-R4_met.fits;5.66538;26504.9;14.3171;0.341333
20230927075012045_DDMTREBIC-R4_snap.fits;4.94947;26522.5;4.56307;0
20230927075155128_DDMTREBIC-R4_met.fits;5.21944;26487.3;11.1277;0.341333
20230927075208269_DDMTREBIC-R4_met.fits;4.31156;26509.3;9.1684;0.170667
20230927075112120_DDMTREBIC-R4_snap.fits;4.53327;26538.6;4.54615;0
20230927075238477_DDMTREBIC-R4_met.fits;5.25965;26496.1;70.4648;0.341333
20230927075241378_DDMTREBIC-R4_met.fits;5.49589;26494.6;61.5661;0.341333
20230927075251106_DDMTREBIC-R4_met.fits;4.33198;26500.5;10.4929;1.87733
20230927075256397_DDMTREBIC-R4_met.fits;4.42256;26513.7;20.9551;0.170667
20230927075212194_DDMTREBIC-R4_snap.fits;4.8392;26484.4;4.70796;0
20230927075313293_DDMTREBIC-R4_met.fits;5.15034;26513.7;11.5343;0.170667
20230927075336674_DDMTREBIC-R4_met.fits;5.55393;26497.6;13.5542;1.024
20230927075340088_DDMTREBIC-R4_met.fits;5.53644;26463.9;13.4498;0.170667
20230927075312269_DDMTREBIC-R4_snap.fits;4.72809;26497.6;7.27923;0
20230927075409442_DDMTREBIC-R4_met.fits;4.37501;26491.7;17.2653;0.853333
20230927075413368_DDMTREBIC-R4_met.fits;5.46555;26499;28.3291;0.512
20230927075412344_DDMTREBIC-R4_snap.fits;5.24822;26449.2;4.74124;0
20230927075551160_DDMTREBIC-R4_met.fits;5.01363;26496.1;10.08;0.170667
20230927075512418_DDMTREBIC-R4_snap.fits;4.58845;26485.8;4.7202;0
20230927075622562_DDMTREBIC-R4_met.fits;4.64936;26490.2;13.3037;0.170667
20230927075629218_DDMTREBIC-R4_met.fits;5.08792;26502;24.0173;0.170667
20230927075632290_DDMTREBIC-R4_met.fits;4.95099;26518.1;12.3458;1.70667
20230927075702498_DDMTREBIC-R4_met.fits;5.07155;26488.8;38.4022;2.21867
20230927075612493_DDMTREBIC-R4_snap.fits;4.91704;26503.4;5.6278;0
20230927075712909_DDMTREBIC-R4_met.fits;4.81933;26499;11.2106;0.170667
20230927075745336_DDMTREBIC-R4_met.fits;5.94283;26502;17.2593;0.341333
20230927075751138_DDMTREBIC-R4_met.fits;5.23961;26521;29.4962;1.70667
20230927075755405_DDMTREBIC-R4_met.fits;4.36098;26504.9;19.6795;0.341333
20230927075712568_DDMTREBIC-R4_snap.fits;4.86991;26521;4.56983;0
20230927075810765_DDMTREBIC-R4_met.fits;6.05289;26521;16.0924;0.341333
20230927075813666_DDMTREBIC-R4_met.fits;5.71153;26482.9;13.9775;0.170667
20230927075817250_DDMTREBIC-R4_met.fits;4.55282;26497.6;24.7733;0.341333
20230927075822370_DDMTREBIC-R4_met.fits;5.21804;26497.6;15.3492;0.341333
20230927075841314_DDMTREBIC-R4_met.fits;5.06047;26502;20.5326;0.341333
20230927075812642_DDMTREBIC-R4_snap.fits;5.68058;26485.8;3.99294;0
20230927075911693_DDMTREBIC-R4_met.fits;4.90719;26487.3;16.8821;0.341333
20230927075941048_DDMTREBIC-R4_met.fits;4.59059;26500.5;12.892;0.341333
20230927075948898_DDMTREBIC-R4_met.fits;5.2971;26475.6;26.1987;0.341333
20230927075912717_DDMTREBIC-R4_snap.fits;5.10649;26528.3;4.01515;0
