# file name; noise; peak f.; mag.; duration
20230927190005581_DDMTREBIC-R4_met.fits;5.87096;26497.6;50.5426;0.512
20230927190017186_DDMTREBIC-R4_met.fits;5.8895;26504.9;12.7831;0.170667
20230927190034253_DDMTREBIC-R4_met.fits;5.33727;26515.1;37.0946;0.341333
20230927190045005_DDMTREBIC-R4_met.fits;5.15288;26481.4;13.4396;0.170667
20230927190001997_DDMTREBIC-R4_snap.fits;5.81802;26525.4;4.14643;0
20230927190113506_DDMTREBIC-R4_met.fits;4.38626;26496.1;12.3317;0.170667
20230927190115725_DDMTREBIC-R4_met.fits;5.64917;26506.3;18.7753;0.682667
20230927190131085_DDMTREBIC-R4_met.fits;5.89489;26493.2;12.9046;0.682667
20230927190102072_DDMTREBIC-R4_snap.fits;5.39962;26502;6.00777;0
20230927190158392_DDMTREBIC-R4_met.fits;4.84951;26482.9;142.979;3.75467
20230927190206072_DDMTREBIC-R4_met.fits;5.97109;26493.2;13.6243;0.170667
20230927190221773_DDMTREBIC-R4_met.fits;5.43896;26484.4;23.245;0.170667
20230927190202146_DDMTREBIC-R4_snap.fits;4.82731;26509.3;3.96629;0
20230927190313997_DDMTREBIC-R4_met.fits;5.33175;26509.3;22.0547;0.341333
20230927190342669_DDMTREBIC-R4_met.fits;6.00969;26516.6;30.3886;0.170667
20230927190302221_DDMTREBIC-R4_snap.fits;5.93946;26488.8;5.87746;0
20230927190404856_DDMTREBIC-R4_met.fits;5.69274;26506.3;19.626;0.853333
20230927190445645_DDMTREBIC-R4_met.fits;6.21575;26490.2;28.3488;0.341333
20230927190455714_DDMTREBIC-R4_met.fits;5.92601;26494.6;31.609;0.341333
20230927190402296_DDMTREBIC-R4_snap.fits;5.2114;26515.1;5.41278;0
20230927190527970_DDMTREBIC-R4_met.fits;5.16971;26503.4;12.6042;0.170667
20230927190502370_DDMTREBIC-R4_snap.fits;4.83937;26507.8;5.39072;0
20230927190600568_DDMTREBIC-R4_met.fits;5.11088;26490.2;51.8083;0.341333
20230927190636578_DDMTREBIC-R4_met.fits;5.39511;26509.3;15.0046;0.170667
20230927190602445_DDMTREBIC-R4_snap.fits;5.61873;26478.5;4.41489;0
20230927190721293_DDMTREBIC-R4_met.fits;5.07509;26482.9;19.7337;0.170667
20230927190702520_DDMTREBIC-R4_snap.fits;4.56767;26522.5;3.7676;0
20230927190810104_DDMTREBIC-R4_met.fits;5.6647;26506.3;16.2658;0.341333
20230927190816930_DDMTREBIC-R4_met.fits;5.92134;26509.3;227.019;0.512
20230927190849869_DDMTREBIC-R4_met.fits;6.31073;26484.4;14.8123;0.341333
20230927190859938_DDMTREBIC-R4_met.fits;5.59265;26516.6;18.0349;0.170667
20230927190802594_DDMTREBIC-R4_snap.fits;5.49748;26494.6;4.65714;0
20230927190913762_DDMTREBIC-R4_met.fits;5.84878;26494.6;38.7605;0.512
20230927190928098_DDMTREBIC-R4_met.fits;5.26494;26506.3;11.6743;0.170667
20230927190935096_DDMTREBIC-R4_met.fits;5.97794;26482.9;16.264;0.170667
20230927190902669_DDMTREBIC-R4_snap.fits;5.19165;26547.4;4.20495;0
20230927191033976_DDMTREBIC-R4_met.fits;5.10671;26496.1;25.9986;0.512
20230927191002744_DDMTREBIC-R4_snap.fits;6.36074;26478.5;4.90224;0
20230927191108450_DDMTREBIC-R4_met.fits;5.08205;26500.5;10.2753;2.38933
20230927191102818_DDMTREBIC-R4_snap.fits;5.94472;26538.6;5.16709;0
20230927191206648_DDMTREBIC-R4_met.fits;4.97389;26493.2;18.906;0.170667
20230927191227810_DDMTREBIC-R4_met.fits;4.56908;26494.6;11.8509;3.072
20230927191242658_DDMTREBIC-R4_met.fits;4.9039;26480;44.2022;0.512
20230927191202893_DDMTREBIC-R4_snap.fits;4.46632;26474.1;4.58376;0
20230927191326520_DDMTREBIC-R4_met.fits;4.90194;26488.8;10.0181;0.512
20230927191333858_DDMTREBIC-R4_met.fits;4.69594;26491.7;22.8599;0.341333
20230927191357752_DDMTREBIC-R4_met.fits;5.6217;26471.2;11.583;0.170667
20230927191302968_DDMTREBIC-R4_snap.fits;5.21262;26480;5.29354;0
20230927191441272_DDMTREBIC-R4_met.fits;5.81644;26500.5;19.252;0.341333
20230927191403042_DDMTREBIC-R4_snap.fits;5.02565;26502;4.7174;0
20230927191501069_DDMTREBIC-R4_met.fits;6.30423;26484.4;36.1289;1.024
20230927191555341_DDMTREBIC-R4_met.fits;5.84405;26523.9;12.5145;0.682667
20230927191503117_DDMTREBIC-R4_snap.fits;5.9288;26529.8;4.50689;0
20230927191610189_DDMTREBIC-R4_met.fits;5.49243;26494.6;42.7635;0.341333
20230927191626744_DDMTREBIC-R4_met.fits;5.45913;26491.7;16.7418;0.170667
20230927191603192_DDMTREBIC-R4_snap.fits;4.19269;26538.6;4.52544;0
20230927191707874_DDMTREBIC-R4_met.fits;5.4652;26507.8;30.1321;0.341333
20230927191736717_DDMTREBIC-R4_met.fits;5.56234;26493.2;13.5439;0.170667
20230927191744568_DDMTREBIC-R4_met.fits;5.37008;26493.2;11.1686;0.170667
20230927191703266_DDMTREBIC-R4_snap.fits;6.30492;26534.2;4.30938;0
20230927191803341_DDMTREBIC-R4_snap.fits;6.21288;26478.5;4.61233;0
20230927191950349_DDMTREBIC-R4_met.fits;5.2951;26475.6;12.1282;0.170667
20230927191903416_DDMTREBIC-R4_snap.fits;5.41678;26513.7;3.18446;0
20230927192009805_DDMTREBIC-R4_met.fits;5.43385;26496.1;12.5749;0.170667
20230927192056056_DDMTREBIC-R4_met.fits;5.08095;26502;10.3177;0.170667
20230927192100322_DDMTREBIC-R4_met.fits;5.59011;26496.1;23.9341;0.170667
20230927192003490_DDMTREBIC-R4_snap.fits;5.71347;26499;4.60706;0
20230927192133773_DDMTREBIC-R4_met.fits;5.00102;26491.7;13.2883;0.170667
20230927192145208_DDMTREBIC-R4_met.fits;5.27137;26478.5;22.6852;0.341333
20230927192103565_DDMTREBIC-R4_snap.fits;6.084;26453.6;7.43171;0
20230927192231288_DDMTREBIC-R4_met.fits;5.73471;26485.8;23.6107;0.341333
20230927192239480_DDMTREBIC-R4_met.fits;8.28606;26474.1;29.477;0.170667
20230927192203640_DDMTREBIC-R4_snap.fits;5.72108;26459.5;4.76927;0
20230927192319928_DDMTREBIC-R4_met.fits;6.03575;26490.2;54.7101;0.512
20230927192323682_DDMTREBIC-R4_met.fits;5.01853;26504.9;43.5227;0.512
20230927192303714_DDMTREBIC-R4_snap.fits;4.71092;26521;5.19916;0
20230927192423074_DDMTREBIC-R4_met.fits;5.37827;26484.4;12.1198;0.170667
20230927192428877_DDMTREBIC-R4_met.fits;4.98683;26504.9;13.3626;0.170667
20230927192437240_DDMTREBIC-R4_met.fits;5.61589;26513.7;13.1533;0.170667
20230927192452600_DDMTREBIC-R4_met.fits;5.48852;26506.3;14.4739;0.170667
20230927192403789_DDMTREBIC-R4_snap.fits;5.71379;26502;5.55928;0
20230927192503864_DDMTREBIC-R4_snap.fits;4.37878;26510.7;5.17924;0
20230927192605474_DDMTREBIC-R4_met.fits;5.69413;26523.9;12.3285;0.170667
20230927192633634_DDMTREBIC-R4_met.fits;5.02712;26487.3;10.9241;0.341333
20230927192603938_DDMTREBIC-R4_snap.fits;4.55207;26463.9;5.42108;0
20230927192706232_DDMTREBIC-R4_met.fits;6.03817;26490.2;16.2631;1.19467
20230927192710157_DDMTREBIC-R4_met.fits;5.67045;26494.6;75.1871;0.341333
20230927192713912_DDMTREBIC-R4_met.fits;5.00397;26488.8;85.6016;0.682667
20230927192733026_DDMTREBIC-R4_met.fits;4.65989;26497.6;11.06;0.170667
20230927192738829_DDMTREBIC-R4_met.fits;4.97238;26500.5;12.4986;0.341333
20230927192751458_DDMTREBIC-R4_met.fits;5.74524;26493.2;33.7734;0.170667
20230927192704013_DDMTREBIC-R4_snap.fits;5.51557;26499;5.22927;0
20230927192828152_DDMTREBIC-R4_met.fits;5.6686;26468.3;33.0235;5.12
20230927192856824_DDMTREBIC-R4_met.fits;5.32298;26487.3;11.5351;0.170667
20230927192804088_DDMTREBIC-R4_snap.fits;5.81523;26482.9;8.07438;0
20230927192922765_DDMTREBIC-R4_met.fits;4.77681;26510.7;10.7471;1.70667
20230927192943928_DDMTREBIC-R4_met.fits;4.69736;26474.1;10.425;0.341333
20230927192951437_DDMTREBIC-R4_met.fits;5.49342;26490.2;14.1098;0.170667
20230927192904162_DDMTREBIC-R4_snap.fits;5.48801;26516.6;4.85443;0
20230927193011064_DDMTREBIC-R4_met.fits;5.54445;26480;16.6161;0.341333
20230927193014989_DDMTREBIC-R4_met.fits;4.83946;26484.4;11.5713;0.170667
20230927193043661_DDMTREBIC-R4_met.fits;5.27912;26480;13.6622;0.170667
20230927193004237_DDMTREBIC-R4_snap.fits;5.44599;26534.2;3.98833;0
20230927193124962_DDMTREBIC-R4_met.fits;5.51859;26519.5;18.2371;0.341333
20230927193135373_DDMTREBIC-R4_met.fits;4.93733;26488.8;12.0665;0.170667
20230927193142541_DDMTREBIC-R4_met.fits;5.45;26494.6;37.5426;0.341333
20230927193200973_DDMTREBIC-R4_met.fits;5.73162;26485.8;31.9326;0.341333
20230927193104312_DDMTREBIC-R4_snap.fits;5.41643;26504.9;4.19025;0
20230927193218210_DDMTREBIC-R4_met.fits;5.01226;26500.5;19.0778;0.341333
20230927193221453_DDMTREBIC-R4_met.fits;5.00022;26497.6;15.142;0.170667
20230927193244664_DDMTREBIC-R4_met.fits;5.72848;26499;22.1046;0.170667
20230927193256269_DDMTREBIC-R4_met.fits;5.86211;26493.2;19.3748;1.536
20230927193259853_DDMTREBIC-R4_met.fits;5.56136;26474.1;22.2215;0.341333
20230927193204386_DDMTREBIC-R4_snap.fits;5.2316;26471.2;5.0842;0
20230927193323746_DDMTREBIC-R4_met.fits;4.68427;26480;11.0946;0.512
20230927193327501_DDMTREBIC-R4_met.fits;5.08511;26493.2;20.3569;0.170667
20230927193332450_DDMTREBIC-R4_met.fits;5.80886;26500.5;23.0898;0.170667
20230927193343202_DDMTREBIC-R4_met.fits;5.40319;26488.8;66.3044;0.512
20230927193304461_DDMTREBIC-R4_snap.fits;5.04967;26469.7;5.05681;0
20230927193424504_DDMTREBIC-R4_met.fits;5.70859;26480;33.2245;0.341333
20230927193428429_DDMTREBIC-R4_met.fits;5.32865;26507.8;22.1448;0.341333
20230927193404536_DDMTREBIC-R4_snap.fits;5.48874;26485.8;9.58209;0
20230927193515362_DDMTREBIC-R4_met.fits;5.69267;26491.7;225.137;1.19467
20230927193504610_DDMTREBIC-R4_snap.fits;5.70024;26496.1;5.61277;0
20230927193654861_DDMTREBIC-R4_met.fits;5.66488;26482.9;11.8132;0.170667
20230927193604685_DDMTREBIC-R4_snap.fits;6.13307;26478.5;4.43771;0
20230927193703394_DDMTREBIC-R4_met.fits;4.73552;26466.8;12.3668;0.170667
20230927193710221_DDMTREBIC-R4_met.fits;4.93681;26496.1;14.6939;0.170667
20230927193704760_DDMTREBIC-R4_snap.fits;5.57359;26463.9;5.95849;0
20230927193805005_DDMTREBIC-R4_met.fits;5.94212;26450.7;30.4057;0.341333
20230927193812514_DDMTREBIC-R4_met.fits;5.08823;26522.5;45.4872;0.341333
20230927193814733_DDMTREBIC-R4_met.fits;5.61022;26547.4;11.7249;0.170667
20230927193824802_DDMTREBIC-R4_met.fits;4.98286;26482.9;35.5504;0.341333
20230927193839650_DDMTREBIC-R4_met.fits;5.62202;26496.1;12.9528;0.170667
20230927193900472_DDMTREBIC-R4_met.fits;5.3043;26497.6;24.6252;0.170667
20230927193804834_DDMTREBIC-R4_snap.fits;4.76533;26521;4.96359;0
20230927193945698_DDMTREBIC-R4_met.fits;6.38373;26518.1;26.5923;0.170667
20230927193949112_DDMTREBIC-R4_met.fits;5.35131;26494.6;13.5192;0.170667
20230927193904909_DDMTREBIC-R4_snap.fits;5.65109;26521;4.31813;0
20230927194015224_DDMTREBIC-R4_met.fits;5.24344;26493.2;10.5297;0.170667
20230927194004984_DDMTREBIC-R4_snap.fits;5.91001;26455.1;4.50958;0
20230927194121101_DDMTREBIC-R4_met.fits;5.27252;26522.5;19.545;0.170667
20230927194130317_DDMTREBIC-R4_met.fits;5.59439;26490.2;18.5041;0.341333
20230927194141069_DDMTREBIC-R4_met.fits;5.38298;26477.1;68.1;0.341333
20230927194105058_DDMTREBIC-R4_snap.fits;6.06003;26465.3;5.18089;0
20230927194205133_DDMTREBIC-R4_snap.fits;4.75885;26484.4;5.74467;0
20230927194323810_DDMTREBIC-R4_met.fits;4.40358;26497.6;12.7971;0.170667
20230927194354872_DDMTREBIC-R4_met.fits;4.69216;26500.5;10.0635;0.170667
20230927194305208_DDMTREBIC-R4_snap.fits;5.18795;26525.4;5.70533;0
20230927194453922_DDMTREBIC-R4_met.fits;4.74867;26474.1;15.5124;0.170667
20230927194405282_DDMTREBIC-R4_snap.fits;5.5131;26525.4;4.74378;0
20230927194525666_DDMTREBIC-R4_met.fits;5.84231;26490.2;19.8993;0.170667
20230927194540344_DDMTREBIC-R4_met.fits;4.0686;26481.4;12.9007;0.170667
20230927194549389_DDMTREBIC-R4_met.fits;5.34055;26488.8;20.8766;0.341333
20230927194556728_DDMTREBIC-R4_met.fits;5.76531;26460.9;76.9344;1.36533
20230927194505357_DDMTREBIC-R4_snap.fits;5.37193;26484.4;5.20528;0
20230927194624717_DDMTREBIC-R4_met.fits;5.40616;26494.6;11.9917;0.170667
20230927194631373_DDMTREBIC-R4_met.fits;5.35378;26490.2;24.3278;0.170667
20230927194637858_DDMTREBIC-R4_met.fits;6.2789;26500.5;13.5876;0.170667
20230927194605432_DDMTREBIC-R4_snap.fits;4.6564;26499;13.0185;0
20230927194704994_DDMTREBIC-R4_met.fits;4.6564;26499;13.0185;0.170667
20230927194707896_DDMTREBIC-R4_met.fits;6.06007;26499;62.8984;0.341333
20230927194715746_DDMTREBIC-R4_met.fits;6.16975;26474.1;12.6511;0.341333
20230927194718306_DDMTREBIC-R4_met.fits;5.43899;26519.5;13.488;0.170667
20230927194722914_DDMTREBIC-R4_met.fits;5.08703;26485.8;14.2595;0.170667
20230927194800802_DDMTREBIC-R4_met.fits;4.93438;26497.6;13.842;0.170667
20230927194705506_DDMTREBIC-R4_snap.fits;6.30892;26531.2;4.9215;0
20230927194819917_DDMTREBIC-R4_met.fits;6.73711;26494.6;18.0807;0.170667
20230927194822818_DDMTREBIC-R4_met.fits;5.20471;26503.4;13.0963;0.512
20230927194845688_DDMTREBIC-R4_met.fits;5.40522;26485.8;12.8118;0.341333
20230927194852173_DDMTREBIC-R4_met.fits;5.67312;26469.7;32.9699;0.512
20230927194855928_DDMTREBIC-R4_met.fits;5.1729;26496.1;12.4103;1.70667
20230927194805581_DDMTREBIC-R4_snap.fits;5.78937;26494.6;4.48907;0
20230927194903778_DDMTREBIC-R4_met.fits;5.83896;26477.1;56.8608;0.341333
20230927194925624_DDMTREBIC-R4_met.fits;5.06162;26481.4;12.9191;0.853333
20230927194928696_DDMTREBIC-R4_met.fits;5.61744;26500.5;11.3223;0.170667
20230927195002829_DDMTREBIC-R4_met.fits;5.76048;26469.7;60.2471;0.341333
20230927194905656_DDMTREBIC-R4_snap.fits;4.93224;26493.2;5.42339;0
20230927195005730_DDMTREBIC-R4_snap.fits;5.85708;26491.7;5.33735;0
20230927195105805_DDMTREBIC-R4_snap.fits;5.37519;26493.2;5.75481;0
20230927195220386_DDMTREBIC-R4_met.fits;4.49618;26502;10.8183;1.70667
20230927195227213_DDMTREBIC-R4_met.fits;5.05842;26487.3;15.3236;0.341333
20230927195232333_DDMTREBIC-R4_met.fits;5.08685;26468.3;10.9991;0.341333
20230927195205880_DDMTREBIC-R4_snap.fits;5.33752;26469.7;4.50001;0
20230927195327970_DDMTREBIC-R4_met.fits;5.98369;26499;21.6042;0.682667
20230927195351693_DDMTREBIC-R4_met.fits;5.42785;26500.5;19.6881;2.048
20230927195400226_DDMTREBIC-R4_met.fits;5.50352;26478.5;20.0138;0.341333
20230927195305954_DDMTREBIC-R4_snap.fits;5.27124;26540;4.52496;0
20230927195424290_DDMTREBIC-R4_met.fits;6.14778;26500.5;17.0919;0.170667
20230927195438626_DDMTREBIC-R4_met.fits;4.74461;26465.3;12.745;0.170667
20230927195441016_DDMTREBIC-R4_met.fits;5.55326;26494.6;13.0233;0.170667
20230927195456034_DDMTREBIC-R4_met.fits;4.86992;26521;10.8713;0.682667
20230927195501154_DDMTREBIC-R4_met.fits;5.16021;26494.6;12.9725;0.170667
20230927195406029_DDMTREBIC-R4_snap.fits;5.97463;26519.5;4.53367;0
20230927195516856_DDMTREBIC-R4_met.fits;5.14955;26513.7;12.0953;0.341333
20230927195553549_DDMTREBIC-R4_met.fits;5.87389;26519.5;15.8621;0.512
20230927195506104_DDMTREBIC-R4_snap.fits;5.2239;26449.2;5.67837;0
20230927195607202_DDMTREBIC-R4_met.fits;5.62619;26510.7;15.9498;0.170667
20230927195611981_DDMTREBIC-R4_met.fits;4.64719;26496.1;9.35094;0.170667
20230927195621880_DDMTREBIC-R4_met.fits;5.54015;26506.3;18.5545;0.341333
20230927195650893_DDMTREBIC-R4_met.fits;5.09822;26472.7;16.8101;0.170667
20230927195659938_DDMTREBIC-R4_met.fits;5.97729;26478.5;12.5046;0.512
20230927195606178_DDMTREBIC-R4_snap.fits;4.13638;26460.9;4.67252;0
20230927195727757_DDMTREBIC-R4_met.fits;5.98136;26500.5;14.3622;0.512
20230927195734413_DDMTREBIC-R4_met.fits;5.0103;26493.2;12.0554;0.341333
20230927195706253_DDMTREBIC-R4_snap.fits;5.54953;26547.4;5.38751;0
20230927195818274_DDMTREBIC-R4_met.fits;5.85781;26519.5;18.7798;0.170667
20230927195806328_DDMTREBIC-R4_snap.fits;4.46842;26450.7;5.23382;0
20230927195915106_DDMTREBIC-R4_met.fits;5.38011;26488.8;11.8195;0.170667
20230927195917666_DDMTREBIC-R4_met.fits;5.23917;26463.9;12.4319;0.170667
20230927195920568_DDMTREBIC-R4_met.fits;4.5649;26497.6;10.0561;0.170667
20230927195933538_DDMTREBIC-R4_met.fits;5.19178;26494.6;12.2866;0.170667
20230927195906402_DDMTREBIC-R4_snap.fits;5.24969;26500.5;4.74905;0
