# file name; noise; peak f.; mag.; duration
20230927120016888_DDMTREBIC-R4_met.fits;5.25255;26529.8;23.0543;0.512
20230927120040098_DDMTREBIC-R4_met.fits;5.58301;26488.8;25.0645;1.19467
20230927120110989_DDMTREBIC-R4_met.fits;5.83813;26494.6;13.9741;0.170667
20230927120115768_DDMTREBIC-R4_met.fits;5.81757;26512.2;12.7737;1.87733
20230927120122253_DDMTREBIC-R4_met.fits;5.42926;26510.7;16.3057;0.170667
20230927120030712_DDMTREBIC-R4_snap.fits;4.24266;26513.7;3.77523;0
20230927120216013_DDMTREBIC-R4_met.fits;4.62274;26518.1;9.83992;0.170667
20230927120225229_DDMTREBIC-R4_met.fits;5.2741;26516.6;10.734;0.170667
20230927120130786_DDMTREBIC-R4_snap.fits;5.90699;26509.3;5.41159;0
20230927120254242_DDMTREBIC-R4_met.fits;5.58098;26518.1;18.3912;0.170667
20230927120230861_DDMTREBIC-R4_snap.fits;4.60368;26535.6;5.07121;0
20230927120415309_DDMTREBIC-R4_met.fits;4.7617;26504.9;10.7932;0.170667
20230927120330936_DDMTREBIC-R4_snap.fits;6.11854;26526.9;5.07233;0
20230927120437837_DDMTREBIC-R4_met.fits;6.13552;26516.6;24.7401;1.36533
20230927120459853_DDMTREBIC-R4_met.fits;5.11606;26510.7;21.211;2.21867
20230927120505485_DDMTREBIC-R4_met.fits;5.43531;26504.9;34.2728;1.36533
20230927120431010_DDMTREBIC-R4_snap.fits;5.58294;26453.6;4.08606;0
20230927120551565_DDMTREBIC-R4_met.fits;4.93352;26519.5;12.603;0.341333
20230927120609826_DDMTREBIC-R4_met.fits;5.31102;26509.3;13.5285;0.341333
20230927120531085_DDMTREBIC-R4_snap.fits;4.68129;26538.6;4.91761;0
20230927120629112_DDMTREBIC-R4_met.fits;4.81569;26518.1;13.1237;0.170667
20230927120632866_DDMTREBIC-R4_met.fits;4.3666;26510.7;11.4814;0.341333
20230927120706488_DDMTREBIC-R4_met.fits;4.5313;26474.1;328.568;0.512
20230927120631160_DDMTREBIC-R4_snap.fits;5.38754;26521;4.37868;0
20230927120800418_DDMTREBIC-R4_met.fits;5.94556;26518.1;23.9194;0.170667
20230927120803149_DDMTREBIC-R4_met.fits;4.63016;26502;20.349;0.170667
20230927120822605_DDMTREBIC-R4_met.fits;5.47457;26490.2;22.4552;0.341333
20230927120731234_DDMTREBIC-R4_snap.fits;5.00833;26531.2;4.27482;0
20230927120829432_DDMTREBIC-R4_met.fits;4.11331;26513.7;27.8144;0.341333
20230927120834893_DDMTREBIC-R4_met.fits;4.91498;26504.9;20.7317;0.170667
20230927120846157_DDMTREBIC-R4_met.fits;4.87542;26500.5;18.4583;2.21867
20230927120858786_DDMTREBIC-R4_met.fits;5.28268;26496.1;15.7844;0.170667
20230927120903565_DDMTREBIC-R4_met.fits;5.15799;26472.7;10.7085;0.170667
20230927120831309_DDMTREBIC-R4_snap.fits;5.32195;26544.4;5.20837;0
20230927121002786_DDMTREBIC-R4_met.fits;4.25078;26519.5;12.4155;0.170667
20230927121009272_DDMTREBIC-R4_met.fits;4.58414;26519.5;16.9589;0.170667
20230927121025144_DDMTREBIC-R4_met.fits;4.61913;26509.3;22.8277;0.170667
20230927120931384_DDMTREBIC-R4_snap.fits;3.86655;26455.1;4.95638;0
20230927121041869_DDMTREBIC-R4_met.fits;4.3519;26507.8;41.8846;0.682667
20230927121055352_DDMTREBIC-R4_met.fits;5.22447;26507.8;16.9972;0.170667
20230927121031458_DDMTREBIC-R4_snap.fits;5.28872;26452.1;4.93365;0
20230927121215906_DDMTREBIC-R4_met.fits;5.43861;26503.4;21.4607;0.170667
20230927121220344_DDMTREBIC-R4_met.fits;4.74847;26519.5;22.8649;1.70667
20230927121131533_DDMTREBIC-R4_snap.fits;5.28174;26478.5;4.76782;0
20230927121230584_DDMTREBIC-R4_met.fits;5.02951;26512.2;11.7226;0.170667
20230927121233997_DDMTREBIC-R4_met.fits;5.21236;26522.5;10.8393;0.170667
20230927121244749_DDMTREBIC-R4_met.fits;4.61872;26504.9;10.7912;0.170667
20230927121304376_DDMTREBIC-R4_met.fits;5.1092;26502;18.9786;0.341333
20230927121231608_DDMTREBIC-R4_snap.fits;4.45311;26458;6.45653;0
20230927121332877_DDMTREBIC-R4_met.fits;4.39308;26496.1;15.7423;0.341333
20230927121342434_DDMTREBIC-R4_met.fits;5.49996;26494.6;13.6612;1.70667
20230927121429026_DDMTREBIC-R4_met.fits;4.4115;26519.5;8.99063;0.170667
20230927121331682_DDMTREBIC-R4_snap.fits;4.26731;26462.4;5.26073;0
20230927121444728_DDMTREBIC-R4_met.fits;4.73608;26482.9;23.1365;0.341333
20230927121453432_DDMTREBIC-R4_met.fits;4.71921;26513.7;55.7789;0.341333
20230927121523981_DDMTREBIC-R4_met.fits;4.40376;26512.2;17.0822;0.170667
20230927121431757_DDMTREBIC-R4_snap.fits;4.4359;26490.2;5.2991;0
20230927121553848_DDMTREBIC-R4_met.fits;4.6256;26521;10.3433;0.170667
20230927121619106_DDMTREBIC-R4_met.fits;5.33012;26513.7;13.0308;0.170667
20230927121531832_DDMTREBIC-R4_snap.fits;4.32521;26531.2;6.38039;0
20230927121638733_DDMTREBIC-R4_met.fits;5.66443;26499;16.096;1.87733
20230927121659554_DDMTREBIC-R4_met.fits;4.81502;26494.6;10.8574;0.170667
20230927121718498_DDMTREBIC-R4_met.fits;4.85959;26497.6;17.1516;0.170667
20230927121726349_DDMTREBIC-R4_met.fits;5.38263;26513.7;101.171;0.512
20230927121631906_DDMTREBIC-R4_snap.fits;4.24678;26521;4.74433;0
20230927121743586_DDMTREBIC-R4_met.fits;4.90438;26509.3;20.7051;0.170667
20230927121731981_DDMTREBIC-R4_snap.fits;5.53952;26526.9;4.66984;0
20230927121839736_DDMTREBIC-R4_met.fits;4.90475;26491.7;16.4186;0.170667
20230927121845026_DDMTREBIC-R4_met.fits;4.19794;26499;13.8127;0.170667
20230927121849976_DDMTREBIC-R4_met.fits;4.02129;26523.9;11.2961;0.341333
20230927121909773_DDMTREBIC-R4_met.fits;4.69074;26482.9;9.50636;0.170667
20230927121916258_DDMTREBIC-R4_met.fits;5.04035;26515.1;12.2471;0.170667
20230927121832056_DDMTREBIC-R4_snap.fits;4.16385;26453.6;4.37123;0
20230927121940322_DDMTREBIC-R4_met.fits;5.47045;26504.9;13.0628;0.170667
20230927121947661_DDMTREBIC-R4_met.fits;4.43751;26522.5;9.33293;0.341333
20230927122001485_DDMTREBIC-R4_met.fits;4.29656;26519.5;11.8273;0.170667
20230927122007970_DDMTREBIC-R4_met.fits;5.06791;26523.9;10.7669;0.512
20230927121932130_DDMTREBIC-R4_snap.fits;4.80497;26474.1;4.27097;0
20230927122033058_DDMTREBIC-R4_met.fits;4.75295;26496.1;10.825;0.682667
20230927122045517_DDMTREBIC-R4_met.fits;5.08189;26487.3;22.8819;1.19467
20230927122106168_DDMTREBIC-R4_met.fits;4.49461;26502;18.8245;0.170667
20230927122032205_DDMTREBIC-R4_snap.fits;5.22772;26471.2;4.07056;0
20230927122138936_DDMTREBIC-R4_met.fits;4.94433;26510.7;11.3456;0.512
20230927122151906_DDMTREBIC-R4_met.fits;4.93173;26497.6;16.9805;0.170667
20230927122201464_DDMTREBIC-R4_met.fits;4.74613;26506.3;12.5764;2.21867
20230927122218018_DDMTREBIC-R4_met.fits;5.23835;26500.5;33.8143;0.170667
20230927122132280_DDMTREBIC-R4_snap.fits;5.14567;26463.9;4.88626;0
20230927122304269_DDMTREBIC-R4_met.fits;5.24861;26491.7;12.2755;0.170667
20230927122326114_DDMTREBIC-R4_met.fits;4.885;26506.3;24.6035;0.341333
20230927122328674_DDMTREBIC-R4_met.fits;4.52767;26496.1;9.49018;0.170667
20230927122232354_DDMTREBIC-R4_snap.fits;5.73807;26543;4.21595;0
20230927122335501_DDMTREBIC-R4_met.fits;4.73064;26515.1;13.2548;0.512
20230927122340621_DDMTREBIC-R4_met.fits;5.24241;26512.2;16.2844;0.170667
20230927122352738_DDMTREBIC-R4_met.fits;4.68279;26522.5;9.41605;0.682667
20230927122403490_DDMTREBIC-R4_met.fits;4.02772;26472.7;9.50711;0.170667
20230927122411341_DDMTREBIC-R4_met.fits;4.77233;26506.3;13.0752;0.341333
20230927122425848_DDMTREBIC-R4_met.fits;5.51288;26503.4;21.5946;0.341333
20230927122429602_DDMTREBIC-R4_met.fits;5.5345;26521;14.4454;0.170667
20230927122332429_DDMTREBIC-R4_snap.fits;5.63406;26526.9;4.23018;0
20230927122452130_DDMTREBIC-R4_met.fits;5.91346;26509.3;14.4096;0.341333
20230927122502200_DDMTREBIC-R4_met.fits;5.62979;26497.6;23.7978;0.512
20230927122527629_DDMTREBIC-R4_met.fits;4.71393;26491.7;18.8686;0.341333
20230927122432504_DDMTREBIC-R4_snap.fits;5.26198;26513.7;4.33441;0
20230927122534626_DDMTREBIC-R4_met.fits;5.78851;26503.4;35.3025;0.341333
20230927122600397_DDMTREBIC-R4_met.fits;4.86193;26510.7;41.3307;0.341333
20230927122612685_DDMTREBIC-R4_met.fits;4.39815;26493.2;12.7283;0.170667
20230927122616440_DDMTREBIC-R4_met.fits;4.41994;26515.1;20.8169;0.341333
20230927122532578_DDMTREBIC-R4_snap.fits;5.50162;26513.7;4.12643;0
20230927122631629_DDMTREBIC-R4_met.fits;5.31171;26516.6;15.0315;0.341333
20230927122633848_DDMTREBIC-R4_met.fits;5.91351;26494.6;24.0211;0.170667
20230927122643746_DDMTREBIC-R4_met.fits;5.19239;26522.5;18.8322;0.170667
20230927122651938_DDMTREBIC-R4_met.fits;6.34255;26513.7;38.7482;0.341333
20230927122712930_DDMTREBIC-R4_met.fits;6.31587;26504.9;12.9891;0.341333
20230927122632653_DDMTREBIC-R4_snap.fits;6.04344;26488.8;4.85045;0
20230927122818125_DDMTREBIC-R4_met.fits;5.5373;26510.7;16.1942;0.341333
20230927122824269_DDMTREBIC-R4_met.fits;5.11883;26484.4;16.6382;0.341333
20230927122732728_DDMTREBIC-R4_snap.fits;4.75149;26455.1;5.48217;0
20230927122830584_DDMTREBIC-R4_met.fits;5.44763;26516.6;13.7391;0.512
20230927122846456_DDMTREBIC-R4_met.fits;4.68657;26513.7;22.5514;0.341333
20230927122901133_DDMTREBIC-R4_met.fits;4.94511;26510.7;38.1141;0.341333
20230927122907277_DDMTREBIC-R4_met.fits;4.72964;26503.4;9.80581;0.170667
20230927122910861_DDMTREBIC-R4_met.fits;4.99053;26497.6;10.0935;0.170667
20230927122832802_DDMTREBIC-R4_snap.fits;4.63799;26449.2;4.66864;0
20230927122941922_DDMTREBIC-R4_met.fits;4.77116;26485.8;35.3426;0.682667
20230927123021005_DDMTREBIC-R4_met.fits;5.20676;26504.9;13.8255;0.341333
20230927122932877_DDMTREBIC-R4_snap.fits;4.71977;26515.1;7.29041;0
20230927123031928_DDMTREBIC-R4_met.fits;5.71512;26515.1;31.5431;0.341333
20230927123032952_DDMTREBIC-R4_snap.fits;5.51432;26459.5;3.72707;0
20230927123149410_DDMTREBIC-R4_met.fits;4.93958;26522.5;43.9025;0.341333
20230927123156237_DDMTREBIC-R4_met.fits;4.68077;26491.7;13.1935;0.170667
20230927123220984_DDMTREBIC-R4_met.fits;4.31191;26500.5;10.8501;0.170667
20230927123133026_DDMTREBIC-R4_snap.fits;4.82139;26512.2;3.58609;0
20230927123251362_DDMTREBIC-R4_met.fits;4.80067;26493.2;19.0826;1.536
20230927123316280_DDMTREBIC-R4_met.fits;4.8802;26516.6;18.5066;0.170667
20230927123233101_DDMTREBIC-R4_snap.fits;5.34123;26543;4.55721;0
20230927123333176_DDMTREBIC-R4_snap.fits;5.22873;26521;7.30379;0
20230927123436152_DDMTREBIC-R4_met.fits;4.25201;26516.6;9.02743;1.87733
20230927123508408_DDMTREBIC-R4_met.fits;6.36315;26504.9;17.6982;0.341333
20230927123433250_DDMTREBIC-R4_snap.fits;5.17211;26500.5;3.66202;0
20230927123553976_DDMTREBIC-R4_met.fits;5.81606;26496.1;27.5177;0.341333
20230927123533325_DDMTREBIC-R4_snap.fits;4.9587;26455.1;4.844;0
20230927123635106_DDMTREBIC-R4_met.fits;4.70921;26478.5;12.8278;0.170667
20230927123714701_DDMTREBIC-R4_met.fits;5.68836;26490.2;13.667;0.341333
20230927123633400_DDMTREBIC-R4_snap.fits;5.87476;26541.5;5.35835;0
20230927123733474_DDMTREBIC-R4_snap.fits;4.43582;26459.5;4.57946;0
20230927123834914_DDMTREBIC-R4_met.fits;5.04679;26515.1;11.213;0.170667
20230927123833549_DDMTREBIC-R4_snap.fits;4.48946;26504.9;3.48385;0
20230927123933624_DDMTREBIC-R4_snap.fits;5.52538;26534.2;3.99708;0
20230927124049912_DDMTREBIC-R4_met.fits;5.14646;26512.2;16.4415;0.512
20230927124033698_DDMTREBIC-R4_snap.fits;5.01904;26499;4.85319;0
20230927124148621_DDMTREBIC-R4_met.fits;5.11723;26497.6;18.5568;0.170667
20230927124215245_DDMTREBIC-R4_met.fits;5.31455;26516.6;13.9136;0.512
20230927124222925_DDMTREBIC-R4_met.fits;5.11429;26544.4;10.9953;3.24267
20230927124133773_DDMTREBIC-R4_snap.fits;5.7145;26496.1;4.42275;0
20230927124251256_DDMTREBIC-R4_met.fits;4.5497;26494.6;12.1201;0.170667
20230927124306445_DDMTREBIC-R4_met.fits;4.587;26522.5;21.3149;1.87733
20230927124312418_DDMTREBIC-R4_met.fits;5.24091;26456.5;11.5324;0.170667
20230927124233848_DDMTREBIC-R4_snap.fits;5.64101;26543;5.57225;0
20230927124402082_DDMTREBIC-R4_met.fits;4.10634;26521;9.10759;0.170667
20230927124418296_DDMTREBIC-R4_met.fits;5.0808;26531.2;14.6627;0.170667
20230927124333922_DDMTREBIC-R4_snap.fits;4.92924;26526.9;4.21478;0
20230927124459085_DDMTREBIC-R4_met.fits;4.88634;26453.6;10.675;0.170667
20230927124433997_DDMTREBIC-R4_snap.fits;5.2772;26509.3;4.36737;0
20230927124610765_DDMTREBIC-R4_met.fits;4.74937;26510.7;15.8602;0.341333
20230927124534072_DDMTREBIC-R4_snap.fits;5.36468;26510.7;4.22707;0
20230927124654114_DDMTREBIC-R4_met.fits;5.31143;26513.7;31.3206;0.170667
20230927124658722_DDMTREBIC-R4_met.fits;4.71156;26493.2;19.7069;0.512
20230927124634146_DDMTREBIC-R4_snap.fits;5.7422;26535.6;5.37096;0
20230927124751117_DDMTREBIC-R4_met.fits;4.38514;26521;12.6749;0.170667
20230927124758968_DDMTREBIC-R4_met.fits;6.11448;26481.4;19.4887;0.512
20230927124830029_DDMTREBIC-R4_met.fits;4.8674;26488.8;9.76774;0.170667
20230927124734221_DDMTREBIC-R4_snap.fits;4.73246;26449.2;4.15153;0
20230927124835661_DDMTREBIC-R4_met.fits;4.88283;26518.1;10.6519;0.170667
20230927124850168_DDMTREBIC-R4_met.fits;6.14216;26487.3;18.7134;2.048
20230927124904504_DDMTREBIC-R4_met.fits;5.28118;26506.3;12.6155;0.170667
20230927124924813_DDMTREBIC-R4_met.fits;4.23955;26493.2;10.5602;0.170667
20230927124834296_DDMTREBIC-R4_snap.fits;4.84119;26545.9;4.16274;0
20230927124948706_DDMTREBIC-R4_met.fits;5.74249;26522.5;14.4941;0.170667
20230927125008162_DDMTREBIC-R4_met.fits;5.36773;26504.9;11.0572;0.170667
20230927125014648_DDMTREBIC-R4_met.fits;5.70276;26493.2;13.7904;0.170667
20230927125029666_DDMTREBIC-R4_met.fits;5.26289;26491.7;11.4627;0.341333
20230927124934370_DDMTREBIC-R4_snap.fits;5.30706;26522.5;4.61982;0
20230927125059362_DDMTREBIC-R4_met.fits;4.83014;26459.5;14.7642;0.170667
20230927125034445_DDMTREBIC-R4_snap.fits;5.26223;26477.1;5.08122;0
20230927125144930_DDMTREBIC-R4_met.fits;4.43873;26523.9;11.9375;0.170667
20230927125153976_DDMTREBIC-R4_met.fits;5.44042;26503.4;12.3384;0.170667
20230927125156536_DDMTREBIC-R4_met.fits;4.49466;26487.3;11.2046;0.170667
20230927125216162_DDMTREBIC-R4_met.fits;4.01558;26490.2;11.6703;0.170667
20230927125134520_DDMTREBIC-R4_snap.fits;5.11381;26519.5;4.29497;0
20230927125233570_DDMTREBIC-R4_met.fits;5.78748;26522.5;16.2532;0.170667
20230927125308386_DDMTREBIC-R4_met.fits;4.78728;26519.5;11.691;0.170667
20230927125312653_DDMTREBIC-R4_met.fits;4.18401;26510.7;26.6264;0.341333
20230927125315896_DDMTREBIC-R4_met.fits;5.10068;26519.5;20.6811;0.170667
20230927125320674_DDMTREBIC-R4_met.fits;4.4448;26518.1;9.20954;0.170667
20230927125234594_DDMTREBIC-R4_snap.fits;5.3445;26518.1;3.83097;0
20230927125335181_DDMTREBIC-R4_met.fits;5.11734;26521;37.0066;0.512
20230927125338765_DDMTREBIC-R4_met.fits;4.72697;26500.5;10.7726;0.341333
20230927125409314_DDMTREBIC-R4_met.fits;5.09713;26522.5;19.0028;0.170667
20230927125334669_DDMTREBIC-R4_snap.fits;5.8828;26525.4;5.17151;0
20230927125436109_DDMTREBIC-R4_met.fits;5.31215;26522.5;15.4479;0.341333
20230927125442253_DDMTREBIC-R4_met.fits;5.05773;26526.9;11.5814;0.170667
20230927125453688_DDMTREBIC-R4_met.fits;5.37095;26525.4;14.6014;0.170667
20230927125508536_DDMTREBIC-R4_met.fits;4.85043;26477.1;12.7248;1.024
20230927125521677_DDMTREBIC-R4_met.fits;5.47998;26523.9;20.6747;1.70667
20230927125530552_DDMTREBIC-R4_met.fits;4.63317;26516.6;9.81852;0.170667
20230927125434744_DDMTREBIC-R4_snap.fits;4.5123;26509.3;4.60528;0
20230927125537208_DDMTREBIC-R4_met.fits;4.71106;26543;10.9824;2.21867
20230927125600589_DDMTREBIC-R4_met.fits;3.94749;26521;9.75443;0.170667
20230927125613730_DDMTREBIC-R4_met.fits;5.01595;26507.8;12.9124;0.170667
20230927125534818_DDMTREBIC-R4_snap.fits;6.47112;26509.3;7.01135;0
20230927125644621_DDMTREBIC-R4_met.fits;5.83905;26475.6;13.6086;0.341333
20230927125650765_DDMTREBIC-R4_met.fits;5.72333;26502;17.7776;0.170667
20230927125711757_DDMTREBIC-R4_met.fits;5.94847;26518.1;20.7248;0.341333
20230927125634893_DDMTREBIC-R4_snap.fits;4.58698;26519.5;4.43062;0
20230927125733432_DDMTREBIC-R4_met.fits;5.88238;26526.9;20.7166;0.341333
20230927125739064_DDMTREBIC-R4_met.fits;5.15851;26484.4;15.3064;0.170667
20230927125811149_DDMTREBIC-R4_met.fits;4.76332;26510.7;10.1784;0.170667
20230927125734968_DDMTREBIC-R4_snap.fits;4.50491;26478.5;4.70531;0
20230927125852621_DDMTREBIC-R4_met.fits;5.38317;26506.3;38.8136;0.341333
20230927125902690_DDMTREBIC-R4_met.fits;4.90701;26466.8;14.4195;0.170667
20230927125909346_DDMTREBIC-R4_met.fits;3.84261;26525.4;45.7056;0.341333
20230927125835042_DDMTREBIC-R4_snap.fits;6.23179;26490.2;4.06086;0
20230927125935288_DDMTREBIC-R4_met.fits;6.14104;26521;60.5185;0.341333
20230927125937506_DDMTREBIC-R4_met.fits;6.32616;26487.3;22.9546;0.170667
20230927125940237_DDMTREBIC-R4_met.fits;4.66076;26513.7;10.4489;0.170667
20230927125935117_DDMTREBIC-R4_snap.fits;4.95687;26516.6;4.32724;0
