# file name; noise; peak f.; mag.; duration
20160131220049229_TEST-R3_snap.fits;3.19824;26469;2.20419;0
20160131220149303_TEST-R3_snap.fits;3.98211;26508.5;2.53043;0
20160131220249378_TEST-R3_snap.fits;3.34857;26509.3;2.52041;0
20160131220349453_TEST-R3_snap.fits;3.3429;26502;2.97081;0
20160131220507618_TEST-R3_met.fits;3.07792;26516.6;7.27011;0.341333
20160131220449527_TEST-R3_snap.fits;3.22013;26476.3;2.89383;0
20160131220549602_TEST-R3_snap.fits;3.49352;26521.7;2.57212;0
20160131220649677_TEST-R3_snap.fits;3.61844;26455.8;3.22085;0
20160131220749751_TEST-R3_snap.fits;3.37986;26485.8;3.17338;0
20160131220849826_TEST-R3_snap.fits;3.62094;26515.1;2.94028;0
20160131220949901_TEST-R3_snap.fits;3.56005;26464.6;3.2063;0
20160131221049975_TEST-R3_snap.fits;3.53658;26531.2;2.7386;0
20160131221232375_TEST-R3_met.fits;3.72846;26491;18.4409;0.682667
20160131221150050_TEST-R3_snap.fits;3.27707;26527.6;2.67902;0
20160131221250125_TEST-R3_snap.fits;3.43332;26477.1;2.69738;0
20160131221350199_TEST-R3_snap.fits;3.11288;26521.7;2.82317;0
20160131221450274_TEST-R3_snap.fits;3.37542;26508.5;3.21816;0
20160131221550349_TEST-R3_snap.fits;3.88945;26477.1;3.01658;0
20160131221650423_TEST-R3_snap.fits;3.79366;26546.6;2.96897;0
20160131221758007_TEST-R3_met.fits;3.12448;26494.6;15.5541;0.341333
20160131221750498_TEST-R3_snap.fits;2.98079;26529.1;2.50388;0
20160131221850573_TEST-R3_snap.fits;2.91134;26527.6;2.78992;0
20160131221950647_TEST-R3_snap.fits;3.09881;26543.7;3.54332;0
20160131222050722_TEST-R3_snap.fits;3.58518;26468.3;3.26278;0
20160131222150797_TEST-R3_snap.fits;3.65233;26463.9;3.05125;0
20160131222250871_TEST-R3_snap.fits;2.99733;26520.3;3.11015;0
20160131222350946_TEST-R3_snap.fits;3.21225;26529.8;2.61482;0
20160131222535394_TEST-R3_met.fits;3.71655;26504.2;9.50533;4.77867
20160131222451021_TEST-R3_snap.fits;3.54538;26491;2.70766;0
20160131222634445_TEST-R3_met.fits;3.43892;26487.3;10.2709;0.341333
20160131222551095_TEST-R3_snap.fits;3.64678;26480.7;3.3571;0
20160131222651170_TEST-R3_snap.fits;3.24309;26470.5;2.42661;0
20160131222751245_TEST-R3_snap.fits;3.37126;26510;2.47559;0
20160131222851319_TEST-R3_snap.fits;3.81344;26450;3.59632;0
20160131222951394_TEST-R3_snap.fits;3.52873;26499;2.92433;0
20160131223051469_TEST-R3_snap.fits;3.03205;26525.4;2.84105;0
20160131223151543_TEST-R3_snap.fits;3.4039;26514.4;2.48051;0
20160131223251618_TEST-R3_snap.fits;3.1265;26485.1;3.51285;0
20160131223351693_TEST-R3_snap.fits;2.9478;26466.1;2.99898;0
20160131223451767_TEST-R3_snap.fits;3.18394;26481.4;2.55515;0
20160131223559693_TEST-R3_met.fits;2.81529;26515.1;5.79331;0.341333
20160131223647479_TEST-R3_met.fits;3.31348;26529.1;8.42275;0.341333
20160131223551842_TEST-R3_snap.fits;3.16999;26463.1;2.58416;0
20160131223651917_TEST-R3_snap.fits;3.33906;26540.8;2.97607;0
20160131223751991_TEST-R3_snap.fits;3.44604;26460.2;2.93034;0
20160131223907085_TEST-R3_met.fits;3.25337;26506.3;6.99964;0.341333
20160131223852066_TEST-R3_snap.fits;3.12213;26496.1;3.32859;0
20160131223952141_TEST-R3_snap.fits;2.73739;26532.7;2.82223;0
20160131224052215_TEST-R3_snap.fits;3.1393;26517.3;2.9798;0
20160131224152290_TEST-R3_snap.fits;3.3121;26477.1;2.89069;0
20160131224252365_TEST-R3_snap.fits;3.46179;26455.8;3.17399;0
20160131224352439_TEST-R3_snap.fits;3.27908;26545.9;2.62878;0
20160131224452514_TEST-R3_snap.fits;2.98567;26485.8;2.9835;0
20160131224552589_TEST-R3_snap.fits;3.20261;26490.2;2.52901;0
20160131224701197_TEST-R3_met.fits;2.92766;26498.3;5.92524;0.682667
20160131224652663_TEST-R3_snap.fits;3.67141;26478.5;3.14859;0
20160131224752738_TEST-R3_snap.fits;3.12746;26546.6;3.20646;0
20160131224852813_TEST-R3_snap.fits;2.92711;26510;2.9228;0
20160131224952887_TEST-R3_snap.fits;3.27785;26490.2;3.08895;0
20160131225052962_TEST-R3_snap.fits;3.59679;26535.6;3.02969;0
20160131225153037_TEST-R3_snap.fits;3.54261;26469;2.63841;0
20160131225253111_TEST-R3_snap.fits;3.16168;26531.2;2.65547;0
20160131225353186_TEST-R3_snap.fits;3.44722;26456.5;2.89268;0
20160131225453261_TEST-R3_snap.fits;3.2052;26478.5;3.37477;0
20160131225553335_TEST-R3_snap.fits;3.19769;26526.1;3.28771;0
20160131225653410_TEST-R3_snap.fits;3.55359;26455.1;3.13339;0
20160131225753485_TEST-R3_snap.fits;3.49053;26519.5;2.57942;0
20160131225853559_TEST-R3_snap.fits;3.80301;26502;3.24352;0
20160131225953634_TEST-R3_snap.fits;3.02002;26499;2.84756;0
