# file name; noise; peak f.; mag.; duration
20160131180031309_TEST-R3_snap.fits;3.76366;26488.8;2.87333;0
20160131180131383_TEST-R3_snap.fits;3.51617;26454.3;3.36983;0
20160131180231458_TEST-R3_snap.fits;3.60297;26488;3.59499;0
20160131180331533_TEST-R3_snap.fits;3.70249;26485.8;3.18856;0
20160131180431607_TEST-R3_snap.fits;3.33221;26460.9;3.28483;0
20160131180531682_TEST-R3_snap.fits;4.33705;26466.1;4.17553;0
20160131180631757_TEST-R3_snap.fits;3.33829;26507.8;2.50358;0
20160131180814157_TEST-R3_met.fits;3.6631;26502.7;11.3653;0.341333
20160131180731831_TEST-R3_snap.fits;3.33811;26450.7;3.07959;0
20160131180831906_TEST-R3_snap.fits;3.48131;26540.8;3.10079;0
20160131180931981_TEST-R3_snap.fits;3.24388;26545.2;3.26899;0
20160131181032055_TEST-R3_snap.fits;3.35621;26474.9;3.19131;0
20160131181132130_TEST-R3_snap.fits;3.42511;26529.1;2.53858;0
20160131181232205_TEST-R3_snap.fits;3.36901;26501.2;2.62539;0
20160131181332279_TEST-R3_snap.fits;3.68255;26464.6;3.11292;0
20160131181432354_TEST-R3_snap.fits;3.36121;26500.5;3.93495;0
20160131181532429_TEST-R3_snap.fits;3.32532;26452.9;3.06394;0
20160131181632503_TEST-R3_snap.fits;3.14734;26466.8;2.506;0
20160131181732578_TEST-R3_snap.fits;3.83083;26494.6;3.04552;0
20160131181913954_TEST-R3_met.fits;3.7528;26504.2;12.5784;0.341333
20160131181832653_TEST-R3_snap.fits;3.49351;26521.7;3.38702;0
20160131181932727_TEST-R3_snap.fits;3.50326;26506.3;2.74444;0
20160131182032802_TEST-R3_snap.fits;3.07495;26498.3;2.44355;0
20160131182132877_TEST-R3_snap.fits;3.43936;26479.2;2.64547;0
20160131182250701_TEST-R3_met.fits;3.31599;26490.2;12.6851;0.341333
20160131182232951_TEST-R3_snap.fits;3.23058;26482.2;2.83333;0
20160131182345314_TEST-R3_met.fits;3.23342;26499.8;6.64595;0.341333
20160131182333026_TEST-R3_snap.fits;3.77838;26542.2;2.76974;0
20160131182447778_TEST-R3_met.fits;3.44601;26496.8;7.33783;0.341333
20160131182433101_TEST-R3_snap.fits;3.57201;26521;3.6027;0
20160131182533175_TEST-R3_snap.fits;3.50152;26543;3.38404;0
20160131182633250_TEST-R3_snap.fits;3.39551;26477.8;2.58223;0
20160131182733325_TEST-R3_snap.fits;3.52801;26520.3;3.16447;0
20160131182833399_TEST-R3_snap.fits;3.56363;26527.6;2.90187;0
20160131182933474_TEST-R3_snap.fits;3.76924;26454.3;3.70475;0
20160131183034573_TEST-R3_met.fits;3.22672;26484.4;8.1461;0.341333
20160131183048567_TEST-R3_met.fits;3.08689;26499;8.36281;0.682667
20160131183118263_TEST-R3_met.fits;3.1367;26485.1;6.61205;0.341333
20160131183033549_TEST-R3_snap.fits;3.48608;26515.9;2.71101;0
20160131183133623_TEST-R3_snap.fits;3.03214;26499;2.67281;0
20160131183233698_TEST-R3_snap.fits;3.93145;26548.8;2.82456;0
20160131183333773_TEST-R3_snap.fits;3.29877;26469;2.45735;0
20160131183504226_TEST-R3_met.fits;3.56013;26488;10.0068;0.341333
20160131183433847_TEST-R3_snap.fits;3.36944;26521;2.73905;0
20160131183533922_TEST-R3_snap.fits;3.4053;26452.1;2.70591;0
20160131183633997_TEST-R3_snap.fits;2.86065;26492.4;2.70562;0
20160131183808546_TEST-R3_met.fits;4.02106;26499;9.53407;1.024
20160131183734071_TEST-R3_snap.fits;2.98547;26529.1;2.78342;0
20160131183834146_TEST-R3_snap.fits;3.4103;26493.9;3.13445;0
20160131183948557_TEST-R3_met.fits;4.06467;26491;9.07806;0.341333
20160131183934221_TEST-R3_snap.fits;3.35244;26538.6;2.27447;0
20160131184034295_TEST-R3_snap.fits;3.40579;26545.9;2.90102;0
20160131184134370_TEST-R3_snap.fits;3.28376;26526.1;2.6308;0
20160131184234445_TEST-R3_snap.fits;3.03826;26462.4;3.49987;0
20160131184334519_TEST-R3_snap.fits;4.37745;26479.2;3.58428;0
20160131184434594_TEST-R3_snap.fits;3.23769;26471.2;2.39786;0
20160131184534669_TEST-R3_snap.fits;3.16558;26474.9;3.37863;0
20160131184634743_TEST-R3_snap.fits;2.93067;26537.1;2.9823;0
20160131184734818_TEST-R3_snap.fits;3.28521;26455.1;3.18318;0
20160131184834893_TEST-R3_snap.fits;3.81568;26458.7;3.15693;0
20160131184934967_TEST-R3_snap.fits;3.07703;26535.6;2.54584;0
20160131185035042_TEST-R3_snap.fits;3.60584;26466.1;3.05744;0
20160131185135117_TEST-R3_snap.fits;3.0749;26511.5;2.82037;0
20160131185235191_TEST-R3_snap.fits;3.5954;26548.8;3.43418;0
20160131185335266_TEST-R3_snap.fits;3.28405;26467.5;3.16265;0
20160131185453090_TEST-R3_met.fits;3.61548;26487.3;8.12632;0.341333
20160131185435341_TEST-R3_snap.fits;3.33958;26502.7;2.88367;0
20160131185535415_TEST-R3_snap.fits;3.92277;26496.1;3.92123;0
20160131185635490_TEST-R3_snap.fits;3.41786;26494.6;2.91872;0
20160131185735565_TEST-R3_snap.fits;3.72447;26496.1;2.8888;0
20160131185835639_TEST-R3_snap.fits;3.6465;26516.6;2.94497;0
20160131185935714_TEST-R3_snap.fits;3.3544;26504.9;2.78555;0
