# file name; noise; peak f.; mag.; duration
20160131200040269_TEST-R3_snap.fits;3.08244;26543;2.223;0
20160131200140343_TEST-R3_snap.fits;3.2573;26532;2.7538;0
20160131200240418_TEST-R3_snap.fits;3.27416;26469;2.51352;0
20160131200340493_TEST-R3_snap.fits;3.02876;26507.1;3.09265;0
20160131200440567_TEST-R3_snap.fits;3.32211;26464.6;2.8369;0
20160131200540642_TEST-R3_snap.fits;3.57103;26524.7;3.27478;0
20160131200640717_TEST-R3_snap.fits;3.27152;26535.6;2.42515;0
20160131200740791_TEST-R3_snap.fits;3.0363;26458;3.04079;0
20160131200848717_TEST-R3_met.fits;2.84521;26509.3;6.66935;0.341333
20160131200840866_TEST-R3_snap.fits;3.4209;26483.6;2.42274;0
20160131200940941_TEST-R3_snap.fits;2.93642;26464.6;3.22197;0
20160131201041015_TEST-R3_snap.fits;3.60216;26474.1;3.11827;0
20160131201141090_TEST-R3_snap.fits;3.16249;26507.8;2.85485;0
20160131201241506_TEST-R3_met.fits;2.99919;26499;13.3744;0.341333
20160131201241165_TEST-R3_snap.fits;3.44315;26534.2;2.66666;0
20160131201341239_TEST-R3_snap.fits;3.47982;26503.4;2.35514;0
20160131201441314_TEST-R3_snap.fits;3.36863;26515.1;2.72083;0
20160131201541389_TEST-R3_snap.fits;4.08403;26523.9;2.62929;0
20160131201641463_TEST-R3_snap.fits;3.3492;26469;3.0024;0
20160131201741538_TEST-R3_snap.fits;3.54397;26469.7;2.78118;0
20160131201841613_TEST-R3_snap.fits;3.06187;26460.9;2.9524;0
20160131201941687_TEST-R3_snap.fits;4.07961;26521.7;3.23307;0
20160131202041762_TEST-R3_snap.fits;4.53604;26450.7;4.16982;0
20160131202141837_TEST-R3_snap.fits;3.68043;26512.9;3.12018;0
20160131202241911_TEST-R3_snap.fits;3.35618;26504.2;3.06922;0
20160131202341986_TEST-R3_snap.fits;3.68514;26525.4;2.12238;0
20160131202442061_TEST-R3_snap.fits;3.58576;26481.4;3.28299;0
20160131202612855_TEST-R3_met.fits;3.35005;26498.3;43.7235;0.682667
20160131202542135_TEST-R3_snap.fits;3.46565;26502.7;3.55116;0
20160131202642210_TEST-R3_snap.fits;3.8718;26467.5;2.65931;0
20160131202741602_TEST-R3_met.fits;3.77926;26495.4;9.45292;0.682667
20160131202742285_TEST-R3_snap.fits;3.5058;26502.7;3.4284;0
20160131202842359_TEST-R3_snap.fits;3.34939;26489.5;2.85077;0
20160131203036706_TEST-R3_met.fits;3.83063;26499;11.253;0.682667
20160131202942434_TEST-R3_snap.fits;5.16659;26534.9;4.05791;0
20160131203042509_TEST-R3_snap.fits;3.4812;26452.9;3.75096;0
20160131203142583_TEST-R3_snap.fits;3.46175;26505.6;3.19726;0
20160131203242658_TEST-R3_snap.fits;3.33814;26495.4;2.77616;0
20160131203342733_TEST-R3_snap.fits;3.96556;26526.1;2.97305;0
20160131203442807_TEST-R3_snap.fits;3.88849;26482.9;2.83069;0
20160131203542882_TEST-R3_snap.fits;3.49811;26458;2.48785;0
20160131203642957_TEST-R3_snap.fits;3.25395;26499.8;3.3779;0
20160131203743031_TEST-R3_snap.fits;3.42013;26512.9;3.00287;0
20160131203843106_TEST-R3_snap.fits;3.51204;26489.5;2.79193;0
20160131203952397_TEST-R3_met.fits;3.77856;26512.2;9.54998;0.341333
20160131203943181_TEST-R3_snap.fits;3.46044;26520.3;3.2014;0
20160131204043255_TEST-R3_snap.fits;3.34156;26539.3;3.15602;0
20160131204143330_TEST-R3_snap.fits;3.43437;26471.2;2.40433;0
20160131204318903_TEST-R3_met.fits;3.74973;26502.7;8.10261;1.024
20160131204243405_TEST-R3_snap.fits;3.33582;26494.6;3.14412;0
20160131204346551_TEST-R3_met.fits;3.5616;26500.5;11.6924;0.682667
20160131204343479_TEST-R3_snap.fits;3.58243;26545.2;4.00347;0
20160131204443554_TEST-R3_snap.fits;3.85274;26493.2;3.13566;0
20160131204543629_TEST-R3_snap.fits;3.76055;26453.6;3.0495;0
20160131204643703_TEST-R3_snap.fits;3.89424;26469;2.91007;0
20160131204815522_TEST-R3_met.fits;3.20518;26504.2;16.3774;0.682667
20160131204743778_TEST-R3_snap.fits;3.90119;26482.2;3.00151;0
20160131204843853_TEST-R3_snap.fits;3.4567;26474.1;2.83822;0
20160131204943927_TEST-R3_snap.fits;3.70149;26474.9;3.67111;0
20160131205044002_TEST-R3_snap.fits;3.47785;26473.4;2.88054;0
20160131205144077_TEST-R3_snap.fits;3.18801;26511.5;5.10377;0
20160131205244151_TEST-R3_snap.fits;3.18848;26474.1;3.29016;0
20160131205344226_TEST-R3_snap.fits;4.0616;26488;3.68417;0
20160131205444301_TEST-R3_snap.fits;3.79478;26537.8;3.85533;0
20160131205545058_TEST-R3_met.fits;4.00044;26489.5;13.4668;1.024
20160131205544375_TEST-R3_snap.fits;3.58046;26496.8;3.09036;0
20160131205644450_TEST-R3_snap.fits;3.63476;26509.3;2.46434;0
20160131205744525_TEST-R3_snap.fits;4.19476;26507.1;3.14675;0
20160131205844599_TEST-R3_snap.fits;3.64785;26484.4;2.82159;0
20160131205944674_TEST-R3_snap.fits;4.12368;26522.5;3.22072;0
