# file name; noise; peak f.; mag.; duration
20160131130008909_TEST-R3_snap.fits;2.99489;26473.4;2.8762;0
20160131130108983_TEST-R3_snap.fits;3.0497;26513.7;2.75467;0
20160131130209058_TEST-R3_snap.fits;3.36892;26455.8;2.11418;0
20160131130309133_TEST-R3_snap.fits;3.42978;26483.6;3.02081;0
20160131130409207_TEST-R3_snap.fits;3.51049;26518.8;2.72928;0
20160131130509282_TEST-R3_snap.fits;3.25772;26472.7;3.09461;0
20160131130613111_TEST-R3_met.fits;3.31504;26504.2;9.37547;0.682667
20160131130609357_TEST-R3_snap.fits;4.40647;26495.4;3.73456;0
20160131130709431_TEST-R3_snap.fits;3.21858;26492.4;2.63655;0
20160131130809506_TEST-R3_snap.fits;2.76359;26544.4;2.87789;0
20160131130909581_TEST-R3_snap.fits;3.39678;26460.2;2.42878;0
20160131131009655_TEST-R3_snap.fits;3.79792;26492.4;3.22656;0
20160131131109730_TEST-R3_snap.fits;3.12362;26492.4;2.3066;0
20160131131209805_TEST-R3_snap.fits;3.10352;26543;3.09321;0
20160131131309879_TEST-R3_snap.fits;3.39033;26458;2.53591;0
20160131131442381_TEST-R3_met.fits;3.29916;26480;10.4575;0.341333
20160131131409954_TEST-R3_snap.fits;3.18462;26518.1;11.7229;0
20160131131508663_TEST-R3_met.fits;3.18462;26518.1;11.7229;0.682667
20160131131510029_TEST-R3_snap.fits;3.48378;26511.5;3.31824;0
20160131131610103_TEST-R3_snap.fits;2.85646;26462.4;2.53791;0
20160131131716663_TEST-R3_met.fits;3.44429;26518.8;14.522;0.341333
20160131131736461_TEST-R3_met.fits;3.40939;26497.6;31.3987;1.024
20160131131710178_TEST-R3_snap.fits;3.53657;26450;3.16589;0
20160131131810253_TEST-R3_snap.fits;3.09191;26518.8;2.42347;0
20160131131910327_TEST-R3_snap.fits;3.09233;26488.8;2.41681;0
20160131132010402_TEST-R3_snap.fits;3.46031;26458;2.44144;0
20160131132110477_TEST-R3_snap.fits;4.2126;26471.2;3.17694;0
20160131132210551_TEST-R3_snap.fits;3.13742;26471.2;2.78833;0
20160131132310626_TEST-R3_snap.fits;3.2249;26511.5;2.78817;0
20160131132410701_TEST-R3_snap.fits;3.34581;26547.4;2.63774;0
20160131132510775_TEST-R3_snap.fits;3.46622;26498.3;3.16906;0
20160131132610850_TEST-R3_snap.fits;3.18739;26507.1;2.26968;0
20160131132710925_TEST-R3_snap.fits;3.44172;26470.5;3.28719;0
20160131132810999_TEST-R3_snap.fits;3.07377;26452.1;3.5644;0
20160131132912439_TEST-R3_met.fits;3.38105;26518.8;7.70854;0.341333
20160131132954765_TEST-R3_met.fits;3.18688;26485.1;8.31967;0.341333
20160131132911074_TEST-R3_snap.fits;3.18636;26505.6;2.66954;0
20160131133053815_TEST-R3_met.fits;3.20318;26484.4;22.1871;1.024
20160131133011149_TEST-R3_snap.fits;3.18478;26517.3;2.62156;0
20160131133122829_TEST-R3_met.fits;3.68659;26492.4;12.3256;0.341333
20160131133111223_TEST-R3_snap.fits;3.01376;26531.2;2.97266;0
20160131133211298_TEST-R3_snap.fits;3.06545;26543;2.65426;0
20160131133311373_TEST-R3_snap.fits;2.99416;26482.9;2.94572;0
20160131133411447_TEST-R3_snap.fits;3.24272;26505.6;2.95589;0
20160131133511522_TEST-R3_snap.fits;3.26591;26508.5;2.80168;0
20160131133618082_TEST-R3_met.fits;3.62512;26510.7;12.4938;0.682667
20160131133611597_TEST-R3_snap.fits;3.08286;26501.2;2.98374;0
20160131133711671_TEST-R3_snap.fits;2.79298;26471.9;2.7367;0
20160131133854413_TEST-R3_met.fits;2.75621;26480.7;6.09561;0.341333
20160131133811746_TEST-R3_snap.fits;3.36489;26540;2.74036;0
20160131133911821_TEST-R3_snap.fits;5.17775;26452.9;3.72737;0
20160131134016674_TEST-R3_met.fits;3.35461;26507.1;10.1216;11.9467
20160131134011895_TEST-R3_snap.fits;3.33347;26489.5;2.73105;0
20160131134111970_TEST-R3_snap.fits;3.49773;26502.7;2.66041;0
20160131134212045_TEST-R3_snap.fits;2.88275;26509.3;2.91287;0
20160131134312119_TEST-R3_snap.fits;3.33339;26547.4;3.61965;0
20160131134500322_TEST-R3_met.fits;3.40526;26507.1;9.67282;0.341333
20160131134412194_TEST-R3_snap.fits;3.14124;26515.1;2.48546;0
20160131134512269_TEST-R3_snap.fits;3.15862;26519.5;2.69975;0
20160131134653986_TEST-R3_met.fits;3.32343;26493.2;20.9224;0.682667
20160131134612343_TEST-R3_snap.fits;3.30738;26485.8;2.76683;0
20160131134747234_TEST-R3_met.fits;3.37962;26474.1;7.91547;0.682667
20160131134712418_TEST-R3_snap.fits;3.35398;26542.2;2.54918;0
20160131134812493_TEST-R3_snap.fits;3.7342;26450.7;3.02271;0
20160131134912567_TEST-R3_snap.fits;3.41911;26512.2;2.64684;0
20160131135012642_TEST-R3_snap.fits;2.98915;26523.2;2.97897;0
20160131135153677_TEST-R3_met.fits;4.09636;26483.6;12.0852;1.024
20160131135112717_TEST-R3_snap.fits;3.05552;26529.1;2.60462;0
20160131135212791_TEST-R3_snap.fits;4.42993;26485.8;3.46554;0
20160131135332322_TEST-R3_met.fits;3.29451;26498.3;73.5319;1.024
20160131135312866_TEST-R3_snap.fits;3.35157;26465.3;2.62064;0
20160131135412941_TEST-R3_snap.fits;2.98034;26534.9;3.16367;0
20160131135513015_TEST-R3_snap.fits;3.36065;26511.5;2.61068;0
20160131135613090_TEST-R3_snap.fits;3.33196;26451.4;2.77161;0
20160131135807778_TEST-R3_met.fits;3.3771;26495.4;9.75905;0.341333
20160131135713165_TEST-R3_snap.fits;3.02645;26518.8;2.76552;0
20160131135813239_TEST-R3_snap.fits;3.10021;26518.1;2.69712;0
20160131135949154_TEST-R3_met.fits;4.44246;26501.2;10.5798;0.341333
20160131135913314_TEST-R3_snap.fits;3.45295;26543.7;2.56745;0
