# file name; noise; peak f.; mag.; duration
20160131090123490_TEST-R3_met.fits;3.95209;26500.5;8.03647;0.341333
20160131090051063_TEST-R3_snap.fits;3.668;26486.6;2.97035;0
20160131090151138_TEST-R3_snap.fits;3.31351;26456.5;2.85612;0
20160131090251213_TEST-R3_snap.fits;3.95751;26484.4;3.38727;0
20160131090351287_TEST-R3_snap.fits;4.11168;26504.9;3.80905;0
20160131090519010_TEST-R3_met.fits;3.74476;26518.8;10.0815;0.341333
20160131090451362_TEST-R3_snap.fits;3.29156;26483.6;3.36193;0
20160131090610893_TEST-R3_met.fits;3.91455;26506.3;8.62669;0.682667
20160131090551437_TEST-R3_snap.fits;3.04816;26473.4;3.22322;0
20160131090651511_TEST-R3_snap.fits;3.2437;26486.6;3.20686;0
20160131090751586_TEST-R3_snap.fits;3.98965;26490.2;3.35043;0
20160131090851661_TEST-R3_snap.fits;4.00664;26498.3;5.86348;0
20160131090951735_TEST-R3_snap.fits;3.82279;26510.7;2.57255;0
20160131091051810_TEST-R3_snap.fits;3.37532;26520.3;2.77839;0
20160131091151885_TEST-R3_snap.fits;3.47769;26454.3;2.87996;0
20160131091251959_TEST-R3_snap.fits;3.04797;26461.7;2.8272;0
20160131091352034_TEST-R3_snap.fits;3.91418;26466.1;2.69076;0
20160131091513613_TEST-R3_met.fits;3.59627;26458;9.28159;0.682667
20160131091452109_TEST-R3_snap.fits;3.70225;26522.5;3.31015;0
20160131091616077_TEST-R3_met.fits;3.36808;26510.7;6.75217;0.341333
20160131091552183_TEST-R3_snap.fits;3.67884;26490.2;3.40717;0
20160131091652258_TEST-R3_snap.fits;3.24296;26468.3;3.07319;0
20160131091752333_TEST-R3_snap.fits;3.37788;26457.3;2.96966;0
20160131091852407_TEST-R3_snap.fits;4.85043;26461.7;4.06071;0
20160131091952482_TEST-R3_snap.fits;3.76986;26488;2.71194;0
20160131092052557_TEST-R3_snap.fits;3.3448;26476.3;3.27557;0
20160131092152631_TEST-R3_snap.fits;3.30082;26497.6;3.18294;0
20160131092252706_TEST-R3_snap.fits;3.25022;26484.4;2.89422;0
20160131092415650_TEST-R3_met.fits;3.8911;26542.2;8.85989;1.024
20160131092352781_TEST-R3_snap.fits;3.39644;26499.8;3.22656;0
20160131092452855_TEST-R3_snap.fits;3.75387;26545.9;3.87132;0
20160131092552930_TEST-R3_snap.fits;3.7859;26490.2;3.36158;0
20160131092653005_TEST-R3_snap.fits;3.32369;26505.6;2.96638;0
20160131092753079_TEST-R3_snap.fits;3.63689;26548.8;2.50464;0
20160131092853154_TEST-R3_snap.fits;3.54939;26489.5;3.54908;0
20160131092953229_TEST-R3_snap.fits;3.52597;26529.1;3.20744;0
20160131093053303_TEST-R3_snap.fits;3.93827;26510.7;3.44018;0
20160131093211469_TEST-R3_met.fits;3.54848;26460.9;7.46941;0.682667
20160131093153378_TEST-R3_snap.fits;3.33063;26484.4;5.328;0
20160131093247991_TEST-R3_met.fits;3.2387;26460.2;10.5351;6.48533
20160131093253453_TEST-R3_snap.fits;3.43168;26451.4;3.72816;0
20160131093425613_TEST-R3_met.fits;3.66838;26499;17.7077;0.682667
20160131093449506_TEST-R3_met.fits;3.84791;26525.4;10.6167;0.341333
20160131093353527_TEST-R3_snap.fits;3.53143;26451.4;3.22174;0
20160131093453602_TEST-R3_snap.fits;4.28118;26482.2;3.62718;0
20160131093557431_TEST-R3_met.fits;3.44504;26499;11.1882;0.341333
20160131093624055_TEST-R3_met.fits;3.4765;26490.2;7.97008;0.341333
20160131093553677_TEST-R3_snap.fits;3.81718;26525.4;3.53429;0
20160131093653751_TEST-R3_snap.fits;3.78768;26506.3;3.65743;0
20160131093753826_TEST-R3_snap.fits;3.6325;26512.9;3.67715;0
20160131093853901_TEST-R3_snap.fits;3.78148;26522.5;3.52422;0
20160131093953975_TEST-R3_snap.fits;3.46988;26534.2;3.24547;0
20160131094054050_TEST-R3_snap.fits;3.68172;26514.4;3.0192;0
20160131094154125_TEST-R3_snap.fits;3.95307;26501.2;3.52206;0
20160131094254199_TEST-R3_snap.fits;3.38115;26489.5;2.58422;0
20160131094354274_TEST-R3_snap.fits;3.61018;26484.4;2.26066;0
20160131094454349_TEST-R3_snap.fits;3.99893;26548.1;3.69958;0
20160131094554423_TEST-R3_snap.fits;3.68487;26508.5;2.68289;0
20160131094654498_TEST-R3_snap.fits;3.40236;26450.7;3.53346;0
20160131094754573_TEST-R3_snap.fits;3.33329;26535.6;3.18441;0
20160131094908642_TEST-R3_met.fits;3.60781;26482.2;7.39688;0.341333
20160131094854647_TEST-R3_snap.fits;3.44833;26493.2;3.34377;0
20160131094954722_TEST-R3_snap.fits;4.52068;26469.7;3.47067;0
20160131095054797_TEST-R3_snap.fits;3.60499;26536.4;2.96745;0
20160131095154871_TEST-R3_snap.fits;3.69799;26453.6;2.40284;0
20160131095254946_TEST-R3_snap.fits;3.69554;26490.2;2.61072;0
20160131095355021_TEST-R3_snap.fits;3.37733;26504.2;2.71035;0
20160131095515575_TEST-R3_met.fits;3.54937;26503.4;8.28306;0.341333
20160131095455095_TEST-R3_snap.fits;3.51954;26493.9;3.8062;0
20160131095555170_TEST-R3_snap.fits;3.56142;26468.3;3.17704;0
20160131095655245_TEST-R3_snap.fits;3.85458;26454.3;2.74037;0
20160131095755319_TEST-R3_snap.fits;3.29935;26543.7;2.85153;0
20160131095855394_TEST-R3_snap.fits;4.12727;26501.2;3.12518;0
20160131095955469_TEST-R3_snap.fits;3.73544;26454.3;3.15723;0
