# file name; noise; peak f.; mag.; duration
20160131190035789_TEST-R3_snap.fits;3.30928;26534.2;2.92702;0
20160131190149175_TEST-R3_met.fits;3.25584;26502;20.9312;0.682667
20160131190135863_TEST-R3_snap.fits;3.43151;26470.5;2.71404;0
20160131190235938_TEST-R3_snap.fits;3.26056;26462.4;3.02104;0
20160131190336013_TEST-R3_snap.fits;3.93047;26466.8;3.54979;0
20160131190436087_TEST-R3_snap.fits;3.49582;26452.9;3.05392;0
20160131190536162_TEST-R3_snap.fits;3.223;26534.9;2.59471;0
20160131190636237_TEST-R3_snap.fits;3.55135;26469;3.4154;0
20160131190736311_TEST-R3_snap.fits;3.3724;26526.9;2.50767;0
20160131190836386_TEST-R3_snap.fits;4.1449;26516.6;3.13137;0
20160131190936461_TEST-R3_snap.fits;3.34538;26536.4;2.59796;0
20160131191036535_TEST-R3_snap.fits;3.71217;26496.1;2.69312;0
20160131191136610_TEST-R3_snap.fits;2.93762;26488.8;3.02244;0
20160131191236685_TEST-R3_snap.fits;3.54728;26502.7;3.8433;0
20160131191334370_TEST-R3_met.fits;3.76857;26502;14.0398;1.024
20160131191336759_TEST-R3_snap.fits;2.90038;26493.9;2.86962;0
20160131191436834_TEST-R3_snap.fits;3.91206;26491.7;3.73779;0
20160131191536909_TEST-R3_snap.fits;3.76004;26543;3.12347;0
20160131191636983_TEST-R3_snap.fits;3.44448;26499.8;3.08682;0
20160131191737058_TEST-R3_snap.fits;2.89011;26517.3;2.87347;0
20160131191837133_TEST-R3_snap.fits;4.16898;26499;3.06254;0
20160131191937207_TEST-R3_snap.fits;3.98184;26454.3;3.17135;0
20160131192037282_TEST-R3_snap.fits;3.43331;26482.2;2.63958;0
20160131192214562_TEST-R3_met.fits;3.71755;26507.1;29.1408;0.682667
20160131192137357_TEST-R3_snap.fits;3.49031;26520.3;2.66682;0
20160131192237431_TEST-R3_snap.fits;3.37038;26461.7;2.8573;0
20160131192337506_TEST-R3_snap.fits;3.14885;26527.6;3.36284;0
20160131192437581_TEST-R3_snap.fits;3.50467;26496.8;3.29863;0
20160131192537655_TEST-R3_snap.fits;3.4906;26466.8;2.99658;0
20160131192637730_TEST-R3_snap.fits;3.4318;26529.8;2.75787;0
20160131192737805_TEST-R3_snap.fits;3.79935;26488.8;2.99215;0
20160131192837879_TEST-R3_snap.fits;3.47857;26497.6;2.60794;0
20160131192937954_TEST-R3_snap.fits;3.10728;26548.1;2.53881;0
20160131193038029_TEST-R3_snap.fits;3.10789;26461.7;2.37442;0
20160131193138103_TEST-R3_snap.fits;3.30105;26500.5;2.92677;0
20160131193238178_TEST-R3_snap.fits;3.67307;26491.7;3.84592;0
20160131193338253_TEST-R3_snap.fits;3.07493;26454.3;2.86004;0
20160131193438327_TEST-R3_snap.fits;2.95904;26450;2.74727;0
20160131193538402_TEST-R3_snap.fits;3.33779;26526.9;2.84107;0
20160131193638477_TEST-R3_snap.fits;3.45954;26518.1;2.97329;0
20160131193738551_TEST-R3_snap.fits;3.21212;26462.4;3.65272;0
20160131193838626_TEST-R3_snap.fits;3.22194;26543.7;2.50112;0
20160131193938701_TEST-R3_snap.fits;3.18147;26544.4;2.71887;0
20160131194038775_TEST-R3_snap.fits;3.47996;26535.6;2.52647;0
20160131194138850_TEST-R3_snap.fits;2.89482;26508.5;3.04569;0
20160131194238925_TEST-R3_snap.fits;3.2585;26474.1;2.69769;0
20160131194338999_TEST-R3_snap.fits;3.16282;26511.5;2.5136;0
20160131194439074_TEST-R3_snap.fits;3.47149;26458;2.53591;0
20160131194539149_TEST-R3_snap.fits;3.19333;26548.1;2.68412;0
20160131194639223_TEST-R3_snap.fits;3.81796;26510;2.95059;0
20160131194754658_TEST-R3_met.fits;3.68161;26504.9;26.4527;0.682667
20160131194739298_TEST-R3_snap.fits;3.2899;26520.3;2.94775;0
20160131194839373_TEST-R3_snap.fits;3.07794;26541.5;2.52751;0
20160131194939447_TEST-R3_snap.fits;3.26888;26542.2;2.28641;0
20160131195039522_TEST-R3_snap.fits;3.30398;26473.4;2.57081;0
20160131195149837_TEST-R3_met.fits;2.88044;26482.9;7.41579;1.36533
20160131195139597_TEST-R3_snap.fits;4.04323;26525.4;3.83381;0
20160131195239671_TEST-R3_snap.fits;3.19052;26474.9;2.57428;0
20160131195339746_TEST-R3_snap.fits;3.20531;26476.3;2.61825;0
20160131195439821_TEST-R3_snap.fits;2.72024;26469.7;2.5779;0
20160131195554231_TEST-R3_met.fits;2.95887;26491.7;15.8374;0.341333
20160131195539895_TEST-R3_snap.fits;3.22048;26548.1;2.3242;0
20160131195639970_TEST-R3_snap.fits;3.19905;26487.3;2.41099;0
20160131195740045_TEST-R3_snap.fits;3.22076;26452.1;2.71792;0
20160131195840119_TEST-R3_snap.fits;3.13551;26514.4;2.73126;0
20160131195940194_TEST-R3_snap.fits;3.14273;26470.5;2.51597;0
