# file name; noise; peak f.; mag.; duration
20160131210044749_TEST-R3_snap.fits;3.67003;26459.5;3.00865;0
20160131210205645_TEST-R3_met.fits;3.34369;26469.7;16.1939;0.341333
20160131210144823_TEST-R3_snap.fits;3.88622;26511.5;2.81188;0
20160131210244898_TEST-R3_snap.fits;3.71272;26548.8;3.50535;0
20160131210344973_TEST-R3_snap.fits;3.80951;26456.5;3.27406;0
20160131210445047_TEST-R3_snap.fits;3.68075;26468.3;2.36729;0
20160131210545122_TEST-R3_snap.fits;3.37895;26490.2;3.47133;0
20160131210645197_TEST-R3_snap.fits;3.6285;26494.6;3.62726;0
20160131210745271_TEST-R3_snap.fits;3.92268;26464.6;2.94771;0
20160131210845346_TEST-R3_snap.fits;3.54053;26480;3.84365;0
20160131211025015_TEST-R3_met.fits;3.82661;26509.3;8.06204;0.341333
20160131210945421_TEST-R3_snap.fits;3.96325;26518.1;3.8424;0
20160131211045495_TEST-R3_snap.fits;3.85322;26507.1;3.00812;0
20160131211145570_TEST-R3_snap.fits;3.91161;26507.1;2.70251;0
20160131211245645_TEST-R3_snap.fits;3.73308;26527.6;3.70532;0
20160131211352887_TEST-R3_met.fits;4.07148;26521.7;19.1657;0.341333
20160131211345719_TEST-R3_snap.fits;3.95451;26480.7;3.23878;0
20160131211445794_TEST-R3_snap.fits;3.49189;26526.9;2.64673;0
20160131211616589_TEST-R3_met.fits;3.22507;26491.7;8.10022;0.341333
20160131211545869_TEST-R3_snap.fits;3.61485;26544.4;2.58701;0
20160131211645943_TEST-R3_snap.fits;4.28429;26462.4;2.61608;0
20160131211746018_TEST-R3_snap.fits;3.54881;26521;2.74234;0
20160131211846093_TEST-R3_snap.fits;3.52174;26509.3;3.009;0
20160131211946167_TEST-R3_snap.fits;2.89169;26534.9;2.41743;0
20160131212046242_TEST-R3_snap.fits;3.22852;26485.1;3.17069;0
20160131212238882_TEST-R3_met.fits;3.06807;26504.9;8.47714;0.341333
20160131212146317_TEST-R3_snap.fits;3.17914;26480.7;3.14747;0
20160131212246391_TEST-R3_snap.fits;3.32931;26502;2.77912;0
20160131212346466_TEST-R3_snap.fits;3.51318;26526.9;2.86319;0
20160131212446541_TEST-R3_snap.fits;3.61034;26540;3.12836;0
20160131212546615_TEST-R3_snap.fits;3.40257;26533.4;2.79937;0
20160131212736183_TEST-R3_met.fits;3.51049;26504.2;9.13304;0.341333
20160131212646690_TEST-R3_snap.fits;2.76168;26505.6;2.37841;0
20160131212817143_TEST-R3_met.fits;3.08719;26482.9;6.42626;0.341333
20160131212746765_TEST-R3_snap.fits;3.29864;26500.5;2.38371;0
20160131212846839_TEST-R3_snap.fits;3.52585;26534.2;2.33913;0
20160131212946914_TEST-R3_snap.fits;3.53623;26522.5;2.87327;0
20160131213046989_TEST-R3_snap.fits;2.98069;26510.7;2.54758;0
20160131213147063_TEST-R3_snap.fits;2.88285;26491;2.72084;0
20160131213247138_TEST-R3_snap.fits;3.01927;26451.4;2.63209;0
20160131213347213_TEST-R3_snap.fits;3.11004;26543.7;3.34936;0
20160131213447287_TEST-R3_snap.fits;3.38892;26534.2;3.00364;0
20160131213642317_TEST-R3_met.fits;3.66181;26509.3;12.2669;0.682667
20160131213547362_TEST-R3_snap.fits;3.05713;26538.6;2.59367;0
20160131213647437_TEST-R3_snap.fits;3.07612;26525.4;2.65877;0
20160131213747511_TEST-R3_snap.fits;3.26919;26511.5;2.01908;0
20160131213847586_TEST-R3_snap.fits;3.3431;26499;3.20071;0
20160131213947661_TEST-R3_snap.fits;3.89688;26477.1;2.77939;0
20160131214047735_TEST-R3_snap.fits;3.13059;26482.9;2.59779;0
20160131214147810_TEST-R3_snap.fits;3.72135;26462.4;3.23495;0
20160131214258807_TEST-R3_met.fits;3.4735;26500.5;11.2632;0.682667
20160131214247885_TEST-R3_snap.fits;3.1798;26543.7;2.68419;0
20160131214347959_TEST-R3_snap.fits;3.41799;26455.8;3.05151;0
20160131214448034_TEST-R3_snap.fits;2.98979;26515.1;2.71765;0
20160131214548109_TEST-R3_snap.fits;3.44612;26485.8;2.779;0
20160131214648183_TEST-R3_snap.fits;3.14819;26510.7;2.57565;0
20160131214748258_TEST-R3_snap.fits;3.36487;26489.5;3.0119;0
20160131214901303_TEST-R3_met.fits;3.42633;26484.4;7.41101;0.341333
20160131214848333_TEST-R3_snap.fits;4.14764;26454.3;2.29917;0
20160131214952845_TEST-R3_met.fits;3.38225;26512.2;7.22651;0.341333
20160131214948407_TEST-R3_snap.fits;3.56208;26494.6;1.96789;0
20160131215048482_TEST-R3_snap.fits;3.51221;26482.2;2.89093;0
20160131215148557_TEST-R3_snap.fits;3.29976;26464.6;2.57051;0
20160131215248631_TEST-R3_snap.fits;3.57233;26453.6;2.78438;0
20160131215348706_TEST-R3_snap.fits;3.55764;26473.4;3.60531;0
20160131215448781_TEST-R3_snap.fits;3.294;26494.6;2.53007;0
20160131215548855_TEST-R3_snap.fits;3.3148;26516.6;3.01237;0
20160131215715213_TEST-R3_met.fits;3.35923;26500.5;22.9071;0.341333
20160131215648930_TEST-R3_snap.fits;3.08657;26451.4;2.8702;0
20160131215749005_TEST-R3_snap.fits;3.71514;26457.3;2.51784;0
20160131215849079_TEST-R3_snap.fits;3.64034;26460.9;3.16536;0
20160131215949154_TEST-R3_snap.fits;3.31674;26534.9;2.73017;0
