# file name; noise; peak f.; mag.; duration
20160131150017869_TEST-R3_snap.fits;3.36268;26466.8;3.04011;0
20160131150144909_TEST-R3_met.fits;3.10268;26495.4;9.44211;0.341333
20160131150117943_TEST-R3_snap.fits;3.55303;26536.4;2.71885;0
20160131150218018_TEST-R3_snap.fits;3.32474;26476.3;2.9852;0
20160131150329698_TEST-R3_met.fits;3.21063;26491.7;9.14651;0.682667
20160131150318093_TEST-R3_snap.fits;2.97246;26476.3;2.89551;0
20160131150418167_TEST-R3_snap.fits;3.30162;26452.1;3.18359;0
20160131150519607_TEST-R3_met.fits;3.25665;26480;11.2413;0.341333
20160131150529847_TEST-R3_met.fits;3.60176;26504.9;8.18204;0.682667
20160131150518242_TEST-R3_snap.fits;4.18523;26507.8;3.47361;0
20160131150618317_TEST-R3_snap.fits;3.69889;26540.8;3.29519;0
20160131150754573_TEST-R3_met.fits;3.11401;26499.8;11.5073;1.024
20160131150718391_TEST-R3_snap.fits;3.14274;26481.4;3.15163;0
20160131150818466_TEST-R3_snap.fits;3.37792;26534.2;2.43464;0
20160131151010765_TEST-R3_met.fits;3.03304;26488;6.78347;1.36533
20160131150918541_TEST-R3_snap.fits;3.73868;26469.7;2.56705;0
20160131151018615_TEST-R3_snap.fits;3.6874;26485.1;2.99564;0
20160131151118690_TEST-R3_snap.fits;3.42655;26537.8;2.74676;0
20160131151218765_TEST-R3_snap.fits;3.62906;26492.4;2.92204;0
20160131151318839_TEST-R3_snap.fits;3.38392;26512.9;2.76342;0
20160131151418914_TEST-R3_snap.fits;3.50205;26489.5;3.11754;0
20160131151518989_TEST-R3_snap.fits;3.53058;26502.7;2.60942;0
20160131151619063_TEST-R3_snap.fits;3.50165;26508.5;3.13137;0
20160131151719138_TEST-R3_snap.fits;3.23522;26482.2;24.0594;0
20160131151817847_TEST-R3_met.fits;3.23522;26482.2;24.0594;0.682667
20160131151819213_TEST-R3_snap.fits;3.52713;26488;3.52565;0
20160131151919287_TEST-R3_snap.fits;3.88626;26535.6;3.79172;0
20160131152047693_TEST-R3_met.fits;3.65521;26499;33.9312;1.024
20160131152019362_TEST-R3_snap.fits;3.9707;26489.5;3.1219;0
20160131152119437_TEST-R3_snap.fits;3.21755;26530.5;2.42874;0
20160131152219511_TEST-R3_snap.fits;3.62155;26516.6;3.06874;0
20160131152319586_TEST-R3_snap.fits;3.67501;26524.7;3.91982;0
20160131152505399_TEST-R3_met.fits;3.56617;26490.2;9.05157;0.341333
20160131152515639_TEST-R3_met.fits;2.85352;26502;5.99015;0.341333
20160131152419661_TEST-R3_snap.fits;3.59568;26496.1;3.25136;0
20160131152519735_TEST-R3_snap.fits;3.55981;26507.1;2.77768;0
20160131152619810_TEST-R3_snap.fits;3.55168;26524.7;2.66922;0
20160131152719885_TEST-R3_snap.fits;3.31497;26485.8;2.66366;0
20160131152915597_TEST-R3_met.fits;3.14942;26502.7;9.72675;0.341333
20160131152819959_TEST-R3_snap.fits;3.4765;26477.1;2.49052;0
20160131152920034_TEST-R3_snap.fits;3.35348;26461.7;2.44764;0
20160131153020109_TEST-R3_snap.fits;3.29957;26474.9;3.35477;0
20160131153120183_TEST-R3_snap.fits;3.38242;26546.6;2.85192;0
20160131153220258_TEST-R3_snap.fits;2.9874;26496.1;2.8876;0
20160131153320333_TEST-R3_snap.fits;3.4921;26527.6;2.87771;0
20160131153438498_TEST-R3_met.fits;3.28621;26494.6;6.59061;0.341333
20160131153420407_TEST-R3_snap.fits;3.23084;26517.3;2.87945;0
20160131153520482_TEST-R3_snap.fits;4.44154;26493.2;3.68423;0
20160131153620557_TEST-R3_snap.fits;3.36276;26495.4;2.67592;0
20160131153720631_TEST-R3_snap.fits;3.37384;26503.4;3.47971;0
20160131153820706_TEST-R3_snap.fits;3.57344;26510.7;3.08973;0
20160131154002082_TEST-R3_met.fits;3.22023;26474.9;8.76031;0.341333
20160131153920781_TEST-R3_snap.fits;3.34001;26512.2;2.39622;0
20160131154020855_TEST-R3_snap.fits;3.52561;26488;2.73536;0
20160131154120930_TEST-R3_snap.fits;3.50006;26485.1;2.60774;0
20160131154221005_TEST-R3_snap.fits;3.06196;26542.2;3.27031;0
20160131154321079_TEST-R3_snap.fits;2.81357;26520.3;3.19185;0
20160131154421154_TEST-R3_snap.fits;3.43867;26508.5;2.84974;0
20160131154521229_TEST-R3_snap.fits;3.30117;26483.6;2.62815;0
20160131154621303_TEST-R3_snap.fits;3.50543;26545.9;2.99993;0
20160131154721378_TEST-R3_snap.fits;3.44834;26453.6;3.06608;0
20160131154821453_TEST-R3_snap.fits;3.16699;26501.2;2.62804;0
20160131154921527_TEST-R3_snap.fits;2.90703;26537.8;3.00903;0
20160131155021602_TEST-R3_snap.fits;3.20189;26523.9;2.94253;0
20160131155149325_TEST-R3_met.fits;3.02199;26491;7.07364;0.341333
20160131155121677_TEST-R3_snap.fits;3.40575;26491;2.19088;0
20160131155221751_TEST-R3_snap.fits;3.19334;26544.4;2.75269;0
20160131155321826_TEST-R3_snap.fits;3.02088;26476.3;2.71607;0
20160131155450573_TEST-R3_met.fits;3.5728;26499.8;21.6614;0.341333
20160131155458765_TEST-R3_met.fits;3.64212;26509.3;7.28547;0.341333
20160131155421901_TEST-R3_snap.fits;5.00336;26471.2;4.40645;0
20160131155556791_TEST-R3_met.fits;3.75388;26491.7;9.19775;0.341333
20160131155521975_TEST-R3_snap.fits;3.70497;26506.3;2.45722;0
20160131155622050_TEST-R3_snap.fits;3.50358;26534.9;2.4195;0
20160131155722125_TEST-R3_snap.fits;2.91152;26492.4;2.40985;0
20160131155916130_TEST-R3_met.fits;3.34799;26483.6;7.05837;0.341333
20160131155822199_TEST-R3_snap.fits;3.29689;26484.4;2.21815;0
20160131155922274_TEST-R3_snap.fits;4.74762;26451.4;3.48823;0
