# file name; noise; peak f.; mag.; duration
20160131060055714_TEST-R3_met.fits;3.37757;26518.8;7.08432;0.341333
20160131060037623_TEST-R3_snap.fits;3.44795;26512.9;3.05148;0
20160131060137698_TEST-R3_snap.fits;3.46734;26516.6;3.73496;0
20160131060321805_TEST-R3_met.fits;3.93478;26513.7;15.6867;0.682667
20160131060237773_TEST-R3_snap.fits;3.14778;26490.2;3.35317;0
20160131060337847_TEST-R3_snap.fits;3.08515;26525.4;2.82712;0
20160131060437922_TEST-R3_snap.fits;3.6382;26481.4;2.67705;0
20160131060537997_TEST-R3_snap.fits;3.65696;26531.2;3.32336;0
20160131060638071_TEST-R3_snap.fits;3.27083;26480;2.93538;0
20160131060801015_TEST-R3_met.fits;3.42672;26524.7;15.6625;0.341333
20160131060830029_TEST-R3_met.fits;3.25215;26544.4;6.73214;0.341333
20160131060738146_TEST-R3_snap.fits;4.89769;26476.3;4.96971;0
20160131060838221_TEST-R3_snap.fits;3.49414;26493.2;3.21697;0
20160131060938295_TEST-R3_snap.fits;3.14478;26464.6;3.02464;0
20160131061104311_TEST-R3_met.fits;3.16823;26523.9;6.88827;0.341333
20160131061107383_TEST-R3_met.fits;3.07325;26507.8;8.32191;1.70667
20160131061112503_TEST-R3_met.fits;3.71893;26534.9;7.77052;2.38933
20160131061116599_TEST-R3_met.fits;3.48292;26534.9;8.7132;1.36533
20160131061038370_TEST-R3_snap.fits;3.61792;26476.3;3.83952;0
20160131061137421_TEST-R3_met.fits;3.3812;26484.4;12.9227;0.682667
20160131061155853_TEST-R3_met.fits;3.80166;26502;14.873;0.682667
20160131061224525_TEST-R3_met.fits;3.74667;26488.8;7.92727;0.341333
20160131061138445_TEST-R3_snap.fits;3.1927;26544.4;2.9227;0
20160131061238519_TEST-R3_snap.fits;3.80594;26474.1;3.68895;0
20160131061338594_TEST-R3_snap.fits;3.31739;26527.6;3.50176;0
20160131061438669_TEST-R3_snap.fits;3.58143;26546.6;3.44283;0
20160131061538743_TEST-R3_snap.fits;3.62173;26477.8;2.87624;0
20160131061638818_TEST-R3_snap.fits;3.93712;26475.6;2.79906;0
20160131061738893_TEST-R3_snap.fits;4.16684;26520.3;3.8535;0
20160131061842039_TEST-R3_met.fits;3.56388;26518.8;10.4938;0.341333
20160131061838967_TEST-R3_snap.fits;3.4286;26548.1;3.00204;0
20160131061952354_TEST-R3_met.fits;3.7262;26512.2;11.5265;1.024
20160131061939042_TEST-R3_snap.fits;3.21071;26539.3;2.73324;0
20160131062039117_TEST-R3_snap.fits;3.23513;26529.1;3.41139;0
20160131062139191_TEST-R3_snap.fits;3.55185;26469.7;2.93316;0
20160131062239266_TEST-R3_snap.fits;4.51455;26476.3;3.50346;0
20160131062339341_TEST-R3_snap.fits;3.36981;26508.5;3.01822;0
20160131062439415_TEST-R3_snap.fits;3.00118;26543;3.01276;0
20160131062539490_TEST-R3_snap.fits;3.44792;26529.1;2.82058;0
20160131062639565_TEST-R3_snap.fits;3.62866;26496.8;2.97074;0
20160131062739639_TEST-R3_snap.fits;3.74622;26471.9;3.42336;0
20160131062909751_TEST-R3_met.fits;3.72268;26514.4;10.5231;0.341333
20160131062839714_TEST-R3_snap.fits;3.40218;26545.9;3.09384;0
20160131062939789_TEST-R3_snap.fits;3.62759;26509.3;3.67679;0
20160131063039863_TEST-R3_snap.fits;3.22374;26492.4;2.95045;0
20160131063139938_TEST-R3_snap.fits;3.64839;26460.2;3.23118;0
20160131063240013_TEST-R3_snap.fits;3.84214;26526.9;4.02112;0
20160131063340087_TEST-R3_snap.fits;3.18965;26514.4;2.71934;0
20160131063440162_TEST-R3_snap.fits;3.40863;26538.6;2.51239;0
20160131063540237_TEST-R3_snap.fits;3.5203;26548.8;2.83152;0
20160131063640311_TEST-R3_snap.fits;3.44692;26527.6;3.87573;0
20160131063740386_TEST-R3_snap.fits;3.70405;26488.8;2.53566;0
20160131063840461_TEST-R3_snap.fits;3.45775;26541.5;2.91942;0
20160131063951117_TEST-R3_met.fits;3.28967;26475.6;7.1847;0.341333
20160131063940535_TEST-R3_snap.fits;3.11786;26541.5;3.11503;0
20160131064040610_TEST-R3_snap.fits;3.59952;26496.1;2.87907;0
20160131064140685_TEST-R3_snap.fits;3.2507;26496.8;3.09866;0
20160131064323426_TEST-R3_met.fits;3.3321;26477.8;7.62304;0.341333
20160131064240759_TEST-R3_snap.fits;4.04055;26526.1;2.79738;0
20160131064340834_TEST-R3_snap.fits;3.20351;26466.8;2.70727;0
20160131064440909_TEST-R3_snap.fits;3.25817;26461.7;2.72519;0
20160131064540983_TEST-R3_snap.fits;3.46101;26534.2;2.6694;0
20160131064641058_TEST-R3_snap.fits;3.56714;26525.4;3.15458;0
20160131064815949_TEST-R3_met.fits;3.45638;26503.4;8.00783;0.341333
20160131064741133_TEST-R3_snap.fits;3.80271;26488.8;2.41216;0
20160131064844279_TEST-R3_met.fits;4.11618;26505.6;9.55858;1.024
20160131064858957_TEST-R3_met.fits;3.42074;26488;45.1724;5.46133
20160131064915682_TEST-R3_met.fits;3.42739;26512.9;20.8044;1.024
20160131064841207_TEST-R3_snap.fits;3.53221;26519.5;3.01293;0
20160131065015074_TEST-R3_met.fits;3.62601;26482.2;10.8385;2.048
20160131064941282_TEST-R3_snap.fits;3.50814;26455.8;2.99332;0
20160131065041357_TEST-R3_snap.fits;3.77242;26512.9;3.2245;0
20160131065230925_TEST-R3_met.fits;3.54752;26498.3;7.26383;0.341333
20160131065141431_TEST-R3_snap.fits;4.14656;26515.9;2.96951;0
20160131065241506_TEST-R3_snap.fits;3.75474;26463.9;2.81134;0
20160131065341581_TEST-R3_snap.fits;3.79606;26455.8;3.21989;0
20160131065443362_TEST-R3_met.fits;3.38724;26499;16.5804;0.682667
20160131065441655_TEST-R3_snap.fits;3.36468;26548.1;3.3645;0
20160131065541730_TEST-R3_snap.fits;3.30305;26541.5;3.27597;0
20160131065641805_TEST-R3_snap.fits;4.42372;26497.6;3.17096;0
20160131065741879_TEST-R3_snap.fits;3.65445;26458;3.28549;0
20160131065841954_TEST-R3_snap.fits;3.42983;26498.3;2.93169;0
20160131065942029_TEST-R3_snap.fits;3.50638;26480.7;3.18783;0
