# file name; noise; peak f.; mag.; duration
20160131020019703_TEST-R3_snap.fits;3.22093;26510;2.51969;0
20160131020119778_TEST-R3_snap.fits;3.49036;26465.3;2.96995;0
20160131020219853_TEST-R3_snap.fits;3.05168;26470.5;2.14513;0
20160131020350306_TEST-R3_met.fits;3.20939;26499;7.72027;0.341333
20160131020319927_TEST-R3_snap.fits;3.56214;26483.6;2.36964;0
20160131020420002_TEST-R3_snap.fits;3.0749;26505.6;3.04914;0
20160131020520077_TEST-R3_snap.fits;3.13886;26532;2.20523;0
20160131020620151_TEST-R3_snap.fits;2.95615;26517.3;3.30286;0
20160131020720226_TEST-R3_snap.fits;2.86624;26535.6;2.93857;0
20160131020907746_TEST-R3_met.fits;3.15081;26543.7;14.8936;0.341333
20160131020820301_TEST-R3_snap.fits;3.13986;26540.8;2.3361;0
20160131020920375_TEST-R3_snap.fits;3.24057;26540;2.43426;0
20160131021020450_TEST-R3_snap.fits;4.48447;26520.3;3.36369;0
20160131021120525_TEST-R3_snap.fits;3.14315;26460.2;2.56434;0
20160131021220599_TEST-R3_snap.fits;3.24458;26538.6;3.07426;0
20160131021341154_TEST-R3_met.fits;3.13181;26477.1;14.5257;0.682667
20160131021411191_TEST-R3_met.fits;2.86251;26496.8;10.4704;0.341333
20160131021320674_TEST-R3_snap.fits;3.39227;26471.2;2.82335;0
20160131021457271_TEST-R3_met.fits;3.19064;26515.1;13.0784;0.682667
20160131021420749_TEST-R3_snap.fits;3.13011;26526.9;2.56119;0
20160131021520823_TEST-R3_snap.fits;3.30321;26532;3.25457;0
20160131021620898_TEST-R3_snap.fits;3.10863;26458.7;2.89411;0
20160131021720973_TEST-R3_snap.fits;3.82563;26532.7;3.1695;0
20160131021821047_TEST-R3_snap.fits;3.26433;26496.8;5.28734;0
20160131021919415_TEST-R3_met.fits;3.49562;26496.1;21.5487;0.341333
20160131021942626_TEST-R3_met.fits;3.07321;26504.9;13.6017;0.682667
20160131021921122_TEST-R3_snap.fits;3.52834;26498.3;3.13796;0
20160131022021197_TEST-R3_snap.fits;3.49977;26469.7;3.27395;0
20160131022121271_TEST-R3_snap.fits;3.89858;26522.5;3.33917;0
20160131022221346_TEST-R3_snap.fits;3.07884;26517.3;2.5605;0
20160131022321421_TEST-R3_snap.fits;3.60484;26545.2;3.22402;0
20160131022421495_TEST-R3_snap.fits;3.70761;26460.9;3.14906;0
20160131022521570_TEST-R3_snap.fits;3.21311;26485.8;3.83853;0
20160131022622327_TEST-R3_met.fits;3.89421;26515.1;19.2481;1.024
20160131022621645_TEST-R3_snap.fits;3.60988;26526.1;3.05632;0
20160131022721719_TEST-R3_snap.fits;3.50101;26458.7;3.14537;0
20160131022840226_TEST-R3_met.fits;3.43576;26515.9;19.8787;0.341333
20160131022848418_TEST-R3_met.fits;3.29859;26507.8;10.9339;0.341333
20160131022821794_TEST-R3_snap.fits;3.74856;26534.9;2.62616;0
20160131022921869_TEST-R3_snap.fits;3.24655;26459.5;2.66152;0
20160131023021943_TEST-R3_snap.fits;3.32939;26474.9;2.97379;0
20160131023122018_TEST-R3_snap.fits;3.51054;26548.8;3.02806;0
20160131023222093_TEST-R3_snap.fits;3.27077;26469;2.6261;0
20160131023322167_TEST-R3_snap.fits;3.73975;26519.5;2.66873;0
20160131023452962_TEST-R3_met.fits;3.44613;26515.9;8.71672;1.36533
20160131023422242_TEST-R3_snap.fits;3.81935;26548.8;3.60234;0
20160131023522317_TEST-R3_snap.fits;3.29139;26540.8;3.40865;0
20160131023622391_TEST-R3_snap.fits;3.76995;26463.1;2.41956;0
20160131023722466_TEST-R3_snap.fits;3.78387;26509.3;2.74376;0
20160131023822541_TEST-R3_snap.fits;3.14075;26451.4;2.87575;0
20160131023933879_TEST-R3_met.fits;3.60659;26499.8;12.0826;1.70667
20160131024003575_TEST-R3_met.fits;3.7949;26505.6;9.33233;0.341333
20160131023922615_TEST-R3_snap.fits;3.04741;26532;3.38476;0
20160131024022690_TEST-R3_snap.fits;3.18037;26471.9;2.83299;0
20160131024122765_TEST-R3_snap.fits;3.40729;26533.4;3.52157;0
20160131024222839_TEST-R3_snap.fits;3.12424;26507.1;2.99387;0
20160131024322914_TEST-R3_snap.fits;3.5321;26493.2;2.92103;0
20160131024441421_TEST-R3_met.fits;3.19563;26500.5;7.43656;1.024
20160131024422989_TEST-R3_snap.fits;3.67751;26485.1;3.03293;0
20160131024552418_TEST-R3_met.fits;3.24104;26502;8.40526;0.341333
20160131024523063_TEST-R3_snap.fits;3.25049;26516.6;2.46705;0
20160131024623138_TEST-R3_snap.fits;3.39515;26474.1;2.69729;0
20160131024723213_TEST-R3_snap.fits;3.15574;26521.7;2.55625;0
20160131024823287_TEST-R3_snap.fits;3.29638;26496.1;2.59887;0
20160131024923362_TEST-R3_snap.fits;3.30586;26533.4;2.74401;0
20160131025023437_TEST-R3_snap.fits;3.09163;26463.9;2.85859;0
20160131025123511_TEST-R3_snap.fits;3.72334;26512.2;2.64341;0
20160131025223586_TEST-R3_snap.fits;4.23539;26537.1;3.68883;0
20160131025323661_TEST-R3_snap.fits;3.67953;26518.8;2.69879;0
20160131025423735_TEST-R3_snap.fits;3.61638;26468.3;2.59325;0
20160131025523810_TEST-R3_snap.fits;3.45866;26477.1;3.04295;0
20160131025640269_TEST-R3_met.fits;3.4191;26500.5;8.72355;0.341333
20160131025623885_TEST-R3_snap.fits;4.13506;26462.4;3.50901;0
20160131025723959_TEST-R3_snap.fits;3.18087;26491.7;2.95166;0
20160131025824034_TEST-R3_snap.fits;3.44587;26537.1;2.45874;0
20160131025924109_TEST-R3_snap.fits;3.37193;26502;2.77991;0
