# file name; noise; peak f.; mag.; duration
20160131030024183_TEST-R3_snap.fits;4.01235;26544.4;3.44712;0
20160131030147810_TEST-R3_met.fits;3.14797;26498.3;7.61046;0.341333
20160131030124258_TEST-R3_snap.fits;3.29613;26507.1;2.91142;0
20160131030224333_TEST-R3_snap.fits;3.78977;26537.1;3.03627;0
20160131030324407_TEST-R3_snap.fits;3.29959;26537.1;2.34729;0
20160131030424482_TEST-R3_snap.fits;3.39172;26530.5;2.79258;0
20160131030524557_TEST-R3_snap.fits;3.14389;26484.4;3.03936;0
20160131030624631_TEST-R3_snap.fits;3.38196;26477.8;2.8776;0
20160131030724706_TEST-R3_snap.fits;3.23315;26453.6;2.60724;0
20160131030920759_TEST-R3_met.fits;3.48729;26503.4;40.4015;0.682667
20160131030824781_TEST-R3_snap.fits;3.11612;26518.1;2.74572;0
20160131030951821_TEST-R3_met.fits;3.42389;26519.5;7.33949;0.341333
20160131030924855_TEST-R3_snap.fits;3.54034;26526.9;2.74244;0
20160131031024930_TEST-R3_snap.fits;3.6205;26499;2.67127;0
20160131031125005_TEST-R3_snap.fits;3.12757;26504.2;2.90581;0
20160131031225079_TEST-R3_snap.fits;2.78622;26500.5;3.2226;0
20160131031418743_TEST-R3_met.fits;3.89317;26534.2;9.89623;0.341333
20160131031325154_TEST-R3_snap.fits;3.53039;26481.4;3.43757;0
20160131031425229_TEST-R3_snap.fits;3.66274;26483.6;3.08062;0
20160131031525303_TEST-R3_snap.fits;3.28145;26466.8;2.78825;0
20160131031625378_TEST-R3_snap.fits;3.42685;26519.5;2.51999;0
20160131031725453_TEST-R3_snap.fits;3.08059;26471.2;2.90004;0
20160131031825527_TEST-R3_snap.fits;3.50814;26516.6;3.4626;0
20160131031925602_TEST-R3_snap.fits;3.54428;26480.7;2.97918;0
20160131032119266_TEST-R3_met.fits;3.49774;26509.3;7.11349;0.341333
20160131032025677_TEST-R3_snap.fits;3.44037;26548.8;2.89079;0
20160131032125751_TEST-R3_snap.fits;3.06394;26507.1;2.47684;0
20160131032225826_TEST-R3_snap.fits;3.16138;26504.9;2.52601;0
20160131032325901_TEST-R3_snap.fits;3.29973;26540.8;2.80423;0
20160131032425975_TEST-R3_snap.fits;3.08132;26482.2;2.36282;0
20160131032544823_TEST-R3_met.fits;3.01626;26488;18.5471;0.682667
20160131032526050_TEST-R3_snap.fits;3.50135;26471.9;2.9397;0
20160131032626125_TEST-R3_snap.fits;3.81837;26534.9;3.11617;0
20160131032803746_TEST-R3_met.fits;3.00481;26516.6;11.0997;0.682667
20160131032820813_TEST-R3_met.fits;2.95383;26463.9;6.43748;0.682667
20160131032726199_TEST-R3_snap.fits;3.31438;26482.9;2.81182;0
20160131032915767_TEST-R3_met.fits;3.64442;26485.8;14.5214;0.682667
20160131032826274_TEST-R3_snap.fits;3.38346;26474.9;3.19375;0
20160131032926349_TEST-R3_snap.fits;3.22004;26525.4;2.66384;0
20160131033026423_TEST-R3_snap.fits;3.24809;26485.1;2.87854;0
20160131033126498_TEST-R3_snap.fits;3.56198;26453.6;2.87462;0
20160131033226573_TEST-R3_snap.fits;3.98326;26465.3;2.95963;0
20160131033326647_TEST-R3_snap.fits;3.29221;26452.9;3.36244;0
20160131033426722_TEST-R3_snap.fits;3.33752;26537.1;2.31603;0
20160131033526797_TEST-R3_snap.fits;3.46844;26510;3.01038;0
20160131033626871_TEST-R3_snap.fits;3.23003;26451.4;2.67674;0
20160131033726946_TEST-R3_snap.fits;3.61606;26487.3;2.7052;0
20160131033827021_TEST-R3_snap.fits;3.26883;26458.7;3.04617;0
20160131034017954_TEST-R3_met.fits;2.77457;26503.4;6.74894;0.341333
20160131033927095_TEST-R3_snap.fits;3.17581;26507.8;2.50894;0
20160131034027170_TEST-R3_snap.fits;3.22327;26507.8;3.22994;0
20160131034127245_TEST-R3_snap.fits;3.70973;26486.6;2.56901;0
20160131034317154_TEST-R3_met.fits;3.42804;26511.5;11.7448;0.682667
20160131034227319_TEST-R3_snap.fits;3.41931;26509.3;3.28821;0
20160131034343095_TEST-R3_met.fits;3.38196;26499.8;19.4338;0.682667
20160131034327394_TEST-R3_snap.fits;3.28757;26467.5;3.64533;0
20160131034427469_TEST-R3_snap.fits;3.55872;26502.7;2.72401;0
20160131034527543_TEST-R3_snap.fits;3.40528;26483.6;3.204;0
20160131034714722_TEST-R3_met.fits;3.94236;26499.8;8.55759;0.682667
20160131034627618_TEST-R3_snap.fits;3.66044;26512.9;2.97395;0
20160131034727693_TEST-R3_snap.fits;3.9086;26504.9;3.20306;0
20160131034827767_TEST-R3_snap.fits;3.08194;26453.6;3.10321;0
20160131034927842_TEST-R3_snap.fits;3.45409;26483.6;2.78912;0
20160131035034402_TEST-R3_met.fits;3.58345;26482.9;19.7839;0.341333
20160131035042935_TEST-R3_met.fits;3.49152;26500.5;11.95;0.341333
20160131035027917_TEST-R3_snap.fits;4.05136;26484.4;2.95733;0
20160131035127991_TEST-R3_snap.fits;3.4309;26521;3.77908;0
20160131035228066_TEST-R3_snap.fits;3.17026;26532.7;2.5036;0
20160131035344866_TEST-R3_met.fits;3.45807;26504.2;8.40282;0.341333
20160131035417975_TEST-R3_met.fits;4.23834;26480.7;10.0511;0.341333
20160131035328141_TEST-R3_snap.fits;3.58159;26491;2.83492;0
20160131035428215_TEST-R3_snap.fits;3.68633;26509.3;2.59993;0
20160131035528290_TEST-R3_snap.fits;3.28877;26536.4;2.80434;0
20160131035635533_TEST-R3_met.fits;3.3329;26515.9;10.479;0.341333
20160131035628365_TEST-R3_snap.fits;3.67013;26510;2.61682;0
20160131035728439_TEST-R3_snap.fits;2.95179;26533.4;2.79532;0
20160131035828514_TEST-R3_snap.fits;3.31841;26509.3;2.79397;0
20160131035928589_TEST-R3_snap.fits;3.59577;26454.3;2.68909;0
