# file name; noise; peak f.; mag.; duration
20000129210055312_TEST-R1_snap.fits;21.2169;26545.9;11.2212;0
20000129210155386_TEST-R1_snap.fits;20.2195;26458;24.2479;0
20000129210255461_TEST-R1_snap.fits;24.5152;26475.6;26.1641;0
20000129210355536_TEST-R1_snap.fits;23.3326;26510.7;20.0382;0
20000129210455610_TEST-R1_snap.fits;24.8965;26513.7;24.277;0
20000129210555685_TEST-R1_snap.fits;23.2011;26449.2;22.5686;0
20000129210655760_TEST-R1_snap.fits;21.1033;26516.6;23.8549;0
20000129210755834_TEST-R1_snap.fits;22.839;26452.1;22.3088;0
20000129210855909_TEST-R1_snap.fits;20.9188;26455.1;17.8723;0
20000129210955984_TEST-R1_snap.fits;23.0769;26513.7;21.1437;0
20000129211056058_TEST-R1_snap.fits;22.1607;26449.2;23.2229;0
20000129211156133_TEST-R1_snap.fits;22.4649;26502;25.7595;0
20000129211256208_TEST-R1_snap.fits;22.9216;26487.3;23.3824;0
20000129211356282_TEST-R1_snap.fits;21.7778;26502;20.2738;0
20000129211456357_TEST-R1_snap.fits;18.7086;26534.2;23.8018;0
20000129211556432_TEST-R1_snap.fits;21.9627;26490.2;20.2389;0
20000129211656506_TEST-R1_snap.fits;20.0009;26525.4;22.6872;0
20000129211756581_TEST-R1_snap.fits;21.257;26487.3;14.236;0
20000129211856656_TEST-R1_snap.fits;26.7756;26469.7;21.4741;0
20000129211956730_TEST-R1_snap.fits;18.4786;26463.9;26.2744;0
20000129212056805_TEST-R1_snap.fits;21.9754;26484.4;20.0819;0
20000129212156880_TEST-R1_snap.fits;20.4048;26472.7;21.8563;0
20000129212256954_TEST-R1_snap.fits;27.9671;26513.7;23.1365;0
20000129212357029_TEST-R1_snap.fits;17.1184;26516.6;20.6738;0
20000129212457104_TEST-R1_snap.fits;25.9091;26504.9;26.567;0
20000129212557178_TEST-R1_snap.fits;23.3373;26507.8;14.7732;0
20000129212657253_TEST-R1_snap.fits;24.5801;26522.5;21.4583;0
20000129212757328_TEST-R1_snap.fits;15.4462;26522.5;22.2462;0
20000129212857402_TEST-R1_snap.fits;20.0451;26531.2;15.1813;0
20000129212957477_TEST-R1_snap.fits;24.3581;26472.7;24.4379;0
20000129213057552_TEST-R1_snap.fits;21.4478;26478.5;14.4631;0
20000129213157626_TEST-R1_snap.fits;21.3241;26496.1;30.991;0
20000129213257701_TEST-R1_snap.fits;16.9859;26466.8;16.9647;0
20000129213357776_TEST-R1_snap.fits;26.2383;26534.2;18.3594;0
20000129213457850_TEST-R1_snap.fits;20.3547;26543;17.5818;0
20000129213557925_TEST-R1_snap.fits;22.6291;26466.8;27.4809;0
20000129213658000_TEST-R1_snap.fits;19.1823;26534.2;19.6881;0
20000129213758074_TEST-R1_snap.fits;20.2265;26466.8;15.936;0
20000129213858149_TEST-R1_snap.fits;22.7955;26531.2;27.4071;0
20000129213958224_TEST-R1_snap.fits;22.6286;26516.6;17.207;0
20000129214058298_TEST-R1_snap.fits;24.7508;26545.9;23.9404;0
20000129214158373_TEST-R1_snap.fits;21.9693;26472.7;19.3858;0
20000129214258448_TEST-R1_snap.fits;23.7597;26493.2;22.1163;0
20000129214358522_TEST-R1_snap.fits;19.2044;26481.4;29.7691;0
20000129214458597_TEST-R1_snap.fits;20.4589;26504.9;30.9558;0
20000129214558672_TEST-R1_snap.fits;28.1481;26475.6;25.4166;0
20000129214658746_TEST-R1_snap.fits;22.5825;26469.7;22.4968;0
20000129214758821_TEST-R1_snap.fits;21.6406;26449.2;15.6996;0
20000129214858896_TEST-R1_snap.fits;23.601;26543;31.1059;0
20000129214958970_TEST-R1_snap.fits;18.2748;26469.7;16.1275;0
20000129215059045_TEST-R1_snap.fits;21.3768;26507.8;18.6774;0
20000129215159120_TEST-R1_snap.fits;24.2121;26460.9;12.5618;0
20000129215259194_TEST-R1_snap.fits;22.8936;26460.9;19.4762;0
20000129215359269_TEST-R1_snap.fits;23.6539;26469.7;22.0245;0
20000129215459344_TEST-R1_snap.fits;18.5391;26472.7;11.8666;0
20000129215559418_TEST-R1_snap.fits;26.7832;26537.1;23.571;0
20000129215659493_TEST-R1_snap.fits;16.2794;26528.3;22.1368;0
20000129215759568_TEST-R1_snap.fits;26.9538;26540;17.2914;0
20000129215859642_TEST-R1_snap.fits;20.9088;26540;24.4554;0
20000129215959717_TEST-R1_snap.fits;22.1248;26540;19.3078;0
