# file name; noise; peak f.; mag.; duration
20000129200050832_TEST-R1_snap.fits;21.4556;26455.1;26.0105;0
20000129200150906_TEST-R1_snap.fits;26.5321;26528.3;14.4129;0
20000129200250981_TEST-R1_snap.fits;16.2613;26460.9;17.3181;0
20000129200351056_TEST-R1_snap.fits;22.0306;26507.8;15.4452;0
20000129200451130_TEST-R1_snap.fits;16.9415;26472.7;14.2149;0
20000129200551205_TEST-R1_snap.fits;19.0741;26472.7;13.2309;0
20000129200651280_TEST-R1_snap.fits;20.7231;26455.1;15.1783;0
20000129200751354_TEST-R1_snap.fits;20.5635;26525.4;15.3052;0
20000129200851429_TEST-R1_snap.fits;17.4472;26452.1;24.9656;0
20000129200951504_TEST-R1_snap.fits;18.9221;26475.6;20.4503;0
20000129201051578_TEST-R1_snap.fits;18.7466;26496.1;23.5293;0
20000129201151653_TEST-R1_snap.fits;14.6734;26490.2;14.5697;0
20000129201251728_TEST-R1_snap.fits;18.1127;26510.7;14.146;0
20000129201351802_TEST-R1_snap.fits;20.7157;26466.8;20.6201;0
20000129201451877_TEST-R1_snap.fits;18.6229;26545.9;17.3473;0
20000129201551952_TEST-R1_snap.fits;20.9835;26507.8;14.844;0
20000129201652026_TEST-R1_snap.fits;16.7718;26543;15.6156;0
20000129201752101_TEST-R1_snap.fits;18.079;26499;19.5829;0
20000129201852176_TEST-R1_snap.fits;20.617;26478.5;22.0114;0
20000129201952250_TEST-R1_snap.fits;24.0599;26493.2;23.1903;0
20000129202052325_TEST-R1_snap.fits;15.6308;26510.7;13.3019;0
20000129202152400_TEST-R1_snap.fits;19.4382;26507.8;23.1192;0
20000129202252474_TEST-R1_snap.fits;17.7919;26507.8;18.851;0
20000129202352549_TEST-R1_snap.fits;23.3841;26531.2;21.5942;0
20000129202452624_TEST-R1_snap.fits;19.0793;26545.9;17.9164;0
20000129202552698_TEST-R1_snap.fits;18.469;26466.8;19.0026;0
20000129202652773_TEST-R1_snap.fits;17.4815;26472.7;15.7062;0
20000129202752848_TEST-R1_snap.fits;25.218;26502;20.2642;0
20000129202852922_TEST-R1_snap.fits;17.6671;26537.1;19.7196;0
20000129202952997_TEST-R1_snap.fits;13.1212;26499;15.9674;0
20000129203053072_TEST-R1_snap.fits;19.2806;26490.2;11.9911;0
20000129203153146_TEST-R1_snap.fits;17.2986;26540;17.3707;0
20000129203253221_TEST-R1_snap.fits;19.4274;26496.1;17.1919;0
20000129203353296_TEST-R1_snap.fits;22.3292;26455.1;12.381;0
20000129203453370_TEST-R1_snap.fits;16.1271;26519.5;19.9924;0
20000129203553445_TEST-R1_snap.fits;21.0818;26481.4;28.2908;0
20000129203653520_TEST-R1_snap.fits;20.386;26481.4;16.3172;0
20000129203753594_TEST-R1_snap.fits;16.0606;26484.4;18.9743;0
20000129203853669_TEST-R1_snap.fits;23.2122;26452.1;21.2768;0
20000129203953744_TEST-R1_snap.fits;22.5352;26449.2;17.9547;0
20000129204053818_TEST-R1_snap.fits;22.2822;26525.4;16.3127;0
20000129204153893_TEST-R1_snap.fits;21.9542;26502;18.5646;0
20000129204253968_TEST-R1_snap.fits;14.6814;26502;23.832;0
20000129204354042_TEST-R1_snap.fits;17.5012;26481.4;22.1973;0
20000129204454117_TEST-R1_snap.fits;24.8215;26449.2;19.3908;0
20000129204554192_TEST-R1_snap.fits;20.007;26458;17.3156;0
20000129204654266_TEST-R1_snap.fits;26.7415;26519.5;20.8151;0
20000129204754341_TEST-R1_snap.fits;20.0029;26469.7;20.6971;0
20000129204854416_TEST-R1_snap.fits;20.3577;26519.5;21.1591;0
20000129204954490_TEST-R1_snap.fits;22.217;26502;22.3568;0
20000129205054565_TEST-R1_snap.fits;28.2153;26490.2;13.9357;0
20000129205154640_TEST-R1_snap.fits;22.1673;26472.7;16.4149;0
20000129205254714_TEST-R1_snap.fits;29.7455;26455.1;16.5452;0
20000129205354789_TEST-R1_snap.fits;22.4918;26481.4;21.9543;0
20000129205454864_TEST-R1_snap.fits;22.9921;26496.1;16.8293;0
20000129205554938_TEST-R1_snap.fits;26.0478;26528.3;23.0163;0
20000129205655013_TEST-R1_snap.fits;26.3078;26540;22.0247;0
20000129205755088_TEST-R1_snap.fits;20.1547;26519.5;24.6638;0
20000129205855162_TEST-R1_snap.fits;19.3859;26516.6;19.8451;0
20000129205955237_TEST-R1_snap.fits;15.9181;26519.5;16.1954;0
