# file name; noise; peak f.; mag.; duration
20000129030034746_TEST-R1_snap.fits;16.3313;26525.4;15.1274;0
20000129030134821_TEST-R1_snap.fits;20.1121;26502;20.0203;0
20000129030234896_TEST-R1_snap.fits;22.6316;26449.2;21.8726;0
20000129030334970_TEST-R1_snap.fits;11.6616;26449.2;15.4645;0
20000129030435045_TEST-R1_snap.fits;18.7109;26507.8;15.6868;0
20000129030535120_TEST-R1_snap.fits;20.4657;26545.9;22.4576;0
20000129030635194_TEST-R1_snap.fits;19.9595;26484.4;15.3994;0
20000129030735269_TEST-R1_snap.fits;19.427;26507.8;13.3999;0
20000129030835344_TEST-R1_snap.fits;16.3816;26504.9;21.1348;0
20000129030935418_TEST-R1_snap.fits;24.3465;26510.7;15.508;0
20000129031035493_TEST-R1_snap.fits;16.9354;26537.1;16.3063;0
20000129031135568_TEST-R1_snap.fits;22.5634;26458;16.5605;0
20000129031235642_TEST-R1_snap.fits;17.2325;26510.7;18.5508;0
20000129031335717_TEST-R1_snap.fits;22.4302;26519.5;20.4242;0
20000129031435792_TEST-R1_snap.fits;20.1821;26528.3;19.6435;0
20000129031535866_TEST-R1_snap.fits;19.6246;26496.1;20.4217;0
20000129031635941_TEST-R1_snap.fits;18.9344;26545.9;24.027;0
20000129031736016_TEST-R1_snap.fits;16.7961;26493.2;18.1637;0
20000129031836090_TEST-R1_snap.fits;18.568;26504.9;13.2174;0
20000129031936165_TEST-R1_snap.fits;22.5552;26469.7;18.1436;0
20000129032036240_TEST-R1_snap.fits;20.2195;26481.4;18.315;0
20000129032136314_TEST-R1_snap.fits;18.9379;26510.7;14.459;0
20000129032236389_TEST-R1_snap.fits;17.4396;26478.5;20.6679;0
20000129032336464_TEST-R1_snap.fits;17.5277;26466.8;18.7483;0
20000129032436538_TEST-R1_snap.fits;20.9994;26449.2;16.9542;0
20000129032536613_TEST-R1_snap.fits;19.9233;26460.9;17.0367;0
20000129032636688_TEST-R1_snap.fits;18.1753;26525.4;21.6032;0
20000129032736762_TEST-R1_snap.fits;23.3968;26487.3;12.9451;0
20000129032836837_TEST-R1_snap.fits;20.8203;26528.3;11.3355;0
20000129032936912_TEST-R1_snap.fits;17.0714;26458;13.7321;0
20000129033036986_TEST-R1_snap.fits;28.589;26525.4;23.4049;0
20000129033137061_TEST-R1_snap.fits;20.6332;26531.2;26.4088;0
20000129033237136_TEST-R1_snap.fits;22.0055;26452.1;16.3458;0
20000129033337210_TEST-R1_snap.fits;19.9978;26537.1;19.2133;0
20000129033437285_TEST-R1_snap.fits;21.7796;26537.1;15.3075;0
20000129033537360_TEST-R1_snap.fits;25.4167;26496.1;15.6673;0
20000129033637434_TEST-R1_snap.fits;18.6683;26513.7;19.0008;0
20000129033737509_TEST-R1_snap.fits;23.9859;26528.3;17.1338;0
20000129033837584_TEST-R1_snap.fits;20.1698;26452.1;16.619;0
20000129033937658_TEST-R1_snap.fits;16.5389;26475.6;22.3715;0
20000129034037733_TEST-R1_snap.fits;16.8036;26458;15.9884;0
20000129034137808_TEST-R1_snap.fits;24.9363;26531.2;17.0833;0
20000129034237882_TEST-R1_snap.fits;30.6232;26531.2;12.5766;0
20000129034337957_TEST-R1_snap.fits;18.6145;26458;24.5613;0
20000129034438032_TEST-R1_snap.fits;19.7813;26525.4;21.8535;0
20000129034538106_TEST-R1_snap.fits;19.2994;26481.4;23.0391;0
20000129034638181_TEST-R1_snap.fits;22.5095;26493.2;19.2157;0
20000129034738256_TEST-R1_snap.fits;18.6901;26463.9;19.5866;0
20000129034838330_TEST-R1_snap.fits;21.6456;26463.9;18.3901;0
20000129034938405_TEST-R1_snap.fits;14.9843;26478.5;23.113;0
20000129035038480_TEST-R1_snap.fits;14.6843;26466.8;17.7958;0
20000129035138554_TEST-R1_snap.fits;19.3366;26507.8;14.969;0
20000129035238629_TEST-R1_snap.fits;23.7984;26484.4;20.9567;0
20000129035338704_TEST-R1_snap.fits;21.7209;26466.8;17.1878;0
20000129035438778_TEST-R1_snap.fits;22.4235;26460.9;18.2041;0
20000129035538853_TEST-R1_snap.fits;21.5276;26458;15.8567;0
20000129035638928_TEST-R1_snap.fits;16.182;26493.2;20.8773;0
20000129035739002_TEST-R1_snap.fits;17.7202;26513.7;17.7545;0
20000129035839077_TEST-R1_snap.fits;19.0229;26513.7;17.0449;0
20000129035939152_TEST-R1_snap.fits;19.5909;26493.2;17.8655;0
