# file name; noise; peak f.; mag.; duration
20000129180041872_TEST-R1_snap.fits;17.0264;26487.3;15.0903;0
20000129180141946_TEST-R1_snap.fits;24.6353;26507.8;18.5151;0
20000129180242021_TEST-R1_snap.fits;21.6483;26534.2;17.0921;0
20000129180342096_TEST-R1_snap.fits;20.0609;26519.5;26.3746;0
20000129180442170_TEST-R1_snap.fits;24.5576;26502;22.1907;0
20000129180542245_TEST-R1_snap.fits;22.295;26475.6;23.8487;0
20000129180642320_TEST-R1_snap.fits;18.3415;26513.7;22.6457;0
20000129180742394_TEST-R1_snap.fits;21.4056;26537.1;12.0077;0
20000129180842469_TEST-R1_snap.fits;23.2536;26519.5;18.8526;0
20000129180942544_TEST-R1_snap.fits;19.2876;26478.5;17.8448;0
20000129181042618_TEST-R1_snap.fits;24.6262;26472.7;23.9174;0
20000129181142693_TEST-R1_snap.fits;15.2639;26516.6;14.9725;0
20000129181242768_TEST-R1_snap.fits;22.6551;26458;16.2554;0
20000129181342842_TEST-R1_snap.fits;15.9475;26543;19.7311;0
20000129181442917_TEST-R1_snap.fits;17.2101;26460.9;23.6841;0
20000129181542992_TEST-R1_snap.fits;22.8396;26449.2;20.1376;0
20000129181643066_TEST-R1_snap.fits;18.0441;26502;17.6925;0
20000129181743141_TEST-R1_snap.fits;17.5839;26504.9;17.3856;0
20000129181843216_TEST-R1_snap.fits;18.1134;26537.1;32.5342;0
20000129181943290_TEST-R1_snap.fits;23.3816;26504.9;30.8073;0
20000129182043365_TEST-R1_snap.fits;19.0725;26543;26.3696;0
20000129182143440_TEST-R1_snap.fits;24.0385;26478.5;18.5278;0
20000129182243514_TEST-R1_snap.fits;17.0749;26466.8;16.0126;0
20000129182343589_TEST-R1_snap.fits;18.4783;26466.8;18.0261;0
20000129182443664_TEST-R1_snap.fits;18.9978;26460.9;19.519;0
20000129182543738_TEST-R1_snap.fits;26.5802;26507.8;21.3513;0
20000129182643813_TEST-R1_snap.fits;14.8407;26502;15.6862;0
20000129182743888_TEST-R1_snap.fits;23.7446;26531.2;16.3536;0
20000129182843962_TEST-R1_snap.fits;20.2592;26452.1;24.8125;0
20000129182944037_TEST-R1_snap.fits;26.1607;26449.2;15.456;0
20000129183044112_TEST-R1_snap.fits;18.8787;26478.5;20.1547;0
20000129183144186_TEST-R1_snap.fits;24.4557;26516.6;29.0834;0
20000129183244261_TEST-R1_snap.fits;23.9279;26475.6;9.81308;0
20000129183344336_TEST-R1_snap.fits;22.3721;26484.4;23.8856;0
20000129183444410_TEST-R1_snap.fits;17.6798;26452.1;25.4253;0
20000129183544485_TEST-R1_snap.fits;19.9935;26487.3;15.5498;0
20000129183644560_TEST-R1_snap.fits;20.4966;26469.7;20.0823;0
20000129183744634_TEST-R1_snap.fits;20.5631;26537.1;18.5531;0
20000129183844709_TEST-R1_snap.fits;20.4505;26469.7;22.8675;0
20000129183944784_TEST-R1_snap.fits;20.4333;26528.3;20.6058;0
20000129184044858_TEST-R1_snap.fits;24.1025;26449.2;26.2652;0
20000129184144933_TEST-R1_snap.fits;20.1419;26534.2;18.8705;0
20000129184245008_TEST-R1_snap.fits;19.7407;26449.2;13.9012;0
20000129184345082_TEST-R1_snap.fits;24.5771;26545.9;23.4667;0
20000129184445157_TEST-R1_snap.fits;21.8509;26522.5;20.201;0
20000129184545232_TEST-R1_snap.fits;19.9837;26545.9;21.8466;0
20000129184745381_TEST-R1_snap.fits;15.7755;26452.1;21.796;0
20000129184845456_TEST-R1_snap.fits;22.5231;26463.9;17.2089;0
20000129184945530_TEST-R1_snap.fits;22.1419;26458;15.1006;0
20000129185045605_TEST-R1_snap.fits;13.8212;26455.1;24.472;0
20000129185145680_TEST-R1_snap.fits;22.2043;26516.6;18.2481;0
20000129185245754_TEST-R1_snap.fits;20.9262;26540;17.7522;0
20000129185345829_TEST-R1_snap.fits;18.9524;26487.3;24.7617;0
20000129185445904_TEST-R1_snap.fits;20.0354;26507.8;23.1689;0
20000129185545978_TEST-R1_snap.fits;21.2807;26513.7;24.6205;0
20000129185646053_TEST-R1_snap.fits;19.0163;26545.9;18.6918;0
20000129185746128_TEST-R1_snap.fits;19.7837;26449.2;19.6932;0
20000129185846202_TEST-R1_snap.fits;20.5929;26478.5;21.7725;0
20000129185946277_TEST-R1_snap.fits;26.4199;26493.2;15.2452;0
