# file name; noise; peak f.; mag.; duration
20000129120014992_TEST-R1_snap.fits;16.7869;26460.9;19.2871;0
20000129120115066_TEST-R1_snap.fits;22.1055;26543;20.1759;0
20000129120215141_TEST-R1_snap.fits;17.3171;26534.2;24.8973;0
20000129120315216_TEST-R1_snap.fits;13.8414;26543;15.0267;0
20000129120415290_TEST-R1_snap.fits;21.3629;26516.6;23.1216;0
20000129120515365_TEST-R1_snap.fits;22.7733;26522.5;16.3508;0
20000129120615440_TEST-R1_snap.fits;21.6339;26463.9;16.922;0
20000129120715514_TEST-R1_snap.fits;22.5947;26475.6;22.9631;0
20000129120815589_TEST-R1_snap.fits;22.6997;26507.8;14.9208;0
20000129120915664_TEST-R1_snap.fits;17.4754;26540;14.7025;0
20000129121015738_TEST-R1_snap.fits;21.121;26537.1;17.1936;0
20000129121115813_TEST-R1_snap.fits;17.5387;26490.2;15.2931;0
20000129121215888_TEST-R1_snap.fits;27.0284;26484.4;15.125;0
20000129121315962_TEST-R1_snap.fits;25.4038;26499;20.8025;0
20000129121416037_TEST-R1_snap.fits;19.3228;26481.4;22.6517;0
20000129121516112_TEST-R1_snap.fits;22.6901;26534.2;14.6292;0
20000129121616186_TEST-R1_snap.fits;19.3755;26519.5;23.9687;0
20000129121716261_TEST-R1_snap.fits;20.2846;26490.2;17.9957;0
20000129121816336_TEST-R1_snap.fits;20.498;26481.4;23.5444;0
20000129121916410_TEST-R1_snap.fits;19.6499;26510.7;15.5284;0
20000129122016485_TEST-R1_snap.fits;23.5391;26475.6;22.4452;0
20000129122116560_TEST-R1_snap.fits;19.9657;26545.9;20.6886;0
20000129122216634_TEST-R1_snap.fits;17.275;26466.8;19.8266;0
20000129122316709_TEST-R1_snap.fits;20.9548;26522.5;17.1282;0
20000129122416784_TEST-R1_snap.fits;24.8624;26481.4;23.9261;0
20000129122516858_TEST-R1_snap.fits;14.8601;26534.2;19.8181;0
20000129122616933_TEST-R1_snap.fits;21.5997;26496.1;18.4445;0
20000129122717008_TEST-R1_snap.fits;20.0257;26531.2;17.878;0
20000129122817082_TEST-R1_snap.fits;18.2056;26449.2;17.606;0
20000129122917157_TEST-R1_snap.fits;21.1204;26463.9;15.6164;0
20000129123017232_TEST-R1_snap.fits;24.3561;26487.3;16.4844;0
20000129123117306_TEST-R1_snap.fits;21.9053;26516.6;16.7233;0
20000129123217381_TEST-R1_snap.fits;19.4273;26502;13.1223;0
20000129123317456_TEST-R1_snap.fits;22.7556;26458;17.8154;0
20000129123417530_TEST-R1_snap.fits;20.6287;26458;26.2826;0
20000129123517605_TEST-R1_snap.fits;23.3225;26496.1;20.2702;0
20000129123617680_TEST-R1_snap.fits;20.9944;26490.2;16.7;0
20000129123717754_TEST-R1_snap.fits;24.0413;26493.2;20.7154;0
20000129123817829_TEST-R1_snap.fits;26.7065;26543;21.1242;0
20000129123917904_TEST-R1_snap.fits;20.9979;26499;16.2383;0
20000129124017978_TEST-R1_snap.fits;22.1105;26463.9;19.3592;0
20000129124118053_TEST-R1_snap.fits;19.0447;26522.5;12.3823;0
20000129124218128_TEST-R1_snap.fits;20.6993;26469.7;15.7886;0
20000129124318202_TEST-R1_snap.fits;19.6509;26525.4;21.9468;0
20000129124418277_TEST-R1_snap.fits;19.4714;26493.2;19.4625;0
20000129124518352_TEST-R1_snap.fits;20.4607;26466.8;19.4942;0
20000129124618426_TEST-R1_snap.fits;24.5827;26537.1;15.4956;0
20000129124718501_TEST-R1_snap.fits;24.0235;26516.6;12.8581;0
20000129124818576_TEST-R1_snap.fits;22.0439;26487.3;21.1665;0
20000129124918650_TEST-R1_snap.fits;26.4528;26531.2;21.3469;0
20000129125018725_TEST-R1_snap.fits;24.7063;26455.1;24.2876;0
20000129125118800_TEST-R1_snap.fits;21.7716;26452.1;18.0744;0
20000129125218874_TEST-R1_snap.fits;22.2821;26472.7;20.1623;0
20000129125318949_TEST-R1_snap.fits;21.4816;26537.1;25.5504;0
20000129125419024_TEST-R1_snap.fits;20.9616;26460.9;15.9344;0
20000129125519098_TEST-R1_snap.fits;26.031;26449.2;15.5728;0
20000129125619173_TEST-R1_snap.fits;21.6136;26460.9;19.2492;0
20000129125719248_TEST-R1_snap.fits;17.8159;26466.8;12.1525;0
20000129125819322_TEST-R1_snap.fits;22.6189;26458;18.2508;0
20000129125919397_TEST-R1_snap.fits;18.6013;26543;15.4962;0
