# file name; noise; peak f.; mag.; duration
20000129230004197_TEST-R1_snap.fits;24.3645;26543;22.6492;0
20000129230104272_TEST-R1_snap.fits;13.2798;26490.2;23.5395;0
20000129230204346_TEST-R1_snap.fits;19.1839;26545.9;11.999;0
20000129230304421_TEST-R1_snap.fits;17.236;26481.4;19.9875;0
20000129230404496_TEST-R1_snap.fits;24.8754;26490.2;20.5784;0
20000129230504570_TEST-R1_snap.fits;21.3598;26543;18.3577;0
20000129230604645_TEST-R1_snap.fits;21.8327;26466.8;18.5861;0
20000129230704720_TEST-R1_snap.fits;21.6156;26472.7;12.9478;0
20000129230804794_TEST-R1_snap.fits;18.4522;26449.2;16.7894;0
20000129230904869_TEST-R1_snap.fits;19.7806;26502;19.975;0
20000129231004944_TEST-R1_snap.fits;24.0639;26537.1;17.2883;0
20000129231105018_TEST-R1_snap.fits;23.5543;26449.2;23.5934;0
20000129231205093_TEST-R1_snap.fits;23.1387;26525.4;14.8632;0
20000129231305168_TEST-R1_snap.fits;17.2999;26516.6;20.3081;0
20000129231405242_TEST-R1_snap.fits;25.9915;26490.2;35.1981;0
20000129231505317_TEST-R1_snap.fits;22.0799;26510.7;17.0105;0
20000129231605392_TEST-R1_snap.fits;16.9071;26516.6;15.5513;0
20000129231705466_TEST-R1_snap.fits;18.2034;26543;19.6842;0
20000129231805541_TEST-R1_snap.fits;23.8713;26481.4;18.356;0
20000129231905616_TEST-R1_snap.fits;24.4588;26519.5;26.2518;0
20000129232005690_TEST-R1_snap.fits;19.0426;26519.5;21.0846;0
20000129232105765_TEST-R1_snap.fits;20.2585;26481.4;14.8168;0
20000129232205840_TEST-R1_snap.fits;18.7943;26490.2;20.2585;0
20000129232305914_TEST-R1_snap.fits;18.9285;26481.4;19.654;0
20000129232405989_TEST-R1_snap.fits;17.9381;26490.2;20.7436;0
20000129232506064_TEST-R1_snap.fits;17.4319;26478.5;12.744;0
20000129232606138_TEST-R1_snap.fits;18.2867;26475.6;17.8676;0
20000129232706213_TEST-R1_snap.fits;22.8578;26475.6;20.7801;0
20000129232806288_TEST-R1_snap.fits;19.8062;26528.3;19.5262;0
20000129232906362_TEST-R1_snap.fits;18.7967;26455.1;14.0055;0
20000129233006437_TEST-R1_snap.fits;25.0857;26455.1;23.6562;0
20000129233106512_TEST-R1_snap.fits;20.6913;26496.1;15.7167;0
20000129233206586_TEST-R1_snap.fits;20.564;26510.7;13.3028;0
20000129233306661_TEST-R1_snap.fits;20.798;26507.8;20.0546;0
20000129233406736_TEST-R1_snap.fits;19.8986;26469.7;21.7901;0
20000129233506810_TEST-R1_snap.fits;27.987;26513.7;14.2293;0
20000129233606885_TEST-R1_snap.fits;20.312;26510.7;15.8686;0
20000129233706960_TEST-R1_snap.fits;19.7849;26478.5;35.8795;0
20000129233807034_TEST-R1_snap.fits;19.3995;26487.3;13.0716;0
20000129233907109_TEST-R1_snap.fits;19.6084;26484.4;17.0086;0
20000129234007184_TEST-R1_snap.fits;24.3884;26460.9;20.1437;0
20000129234107258_TEST-R1_snap.fits;23.5218;26481.4;20.891;0
20000129234207333_TEST-R1_snap.fits;14.7761;26519.5;18.1834;0
20000129234307408_TEST-R1_snap.fits;17.3786;26496.1;10.9483;0
20000129234407482_TEST-R1_snap.fits;17.8453;26537.1;19.9657;0
20000129234507557_TEST-R1_snap.fits;16.6472;26455.1;18.1453;0
20000129234607632_TEST-R1_snap.fits;19.9833;26493.2;26.7518;0
20000129234707706_TEST-R1_snap.fits;21.59;26463.9;23.927;0
20000129234807781_TEST-R1_snap.fits;19.1033;26455.1;21.5606;0
20000129234907856_TEST-R1_snap.fits;14.1838;26475.6;17.9563;0
20000129235007930_TEST-R1_snap.fits;21.6526;26513.7;16.4499;0
20000129235108005_TEST-R1_snap.fits;18.5716;26469.7;21.8616;0
20000129235208080_TEST-R1_snap.fits;20.3955;26496.1;23.163;0
20000129235308154_TEST-R1_snap.fits;20.4125;26472.7;15.8587;0
20000129235408229_TEST-R1_snap.fits;23.6346;26452.1;20.0378;0
20000129235508304_TEST-R1_snap.fits;18.6319;26455.1;17.4994;0
20000129235608378_TEST-R1_snap.fits;17.9759;26493.2;17.4804;0
20000129235708453_TEST-R1_snap.fits;18.7004;26510.7;20.1184;0
20000129235808528_TEST-R1_snap.fits;22.0978;26475.6;17.8947;0
20000129235908602_TEST-R1_snap.fits;20.2602;26481.4;19.126;0
