# file name; noise; peak f.; mag.; duration
20000129050043706_TEST-R1_snap.fits;20.6078;26469.7;19.174;0
20000129050143781_TEST-R1_snap.fits;24.7892;26484.4;23.472;0
20000129050243856_TEST-R1_snap.fits;19.3495;26519.5;25.6905;0
20000129050343930_TEST-R1_snap.fits;20.6076;26452.1;14.4827;0
20000129050444005_TEST-R1_snap.fits;19.4113;26463.9;13.0828;0
20000129050544080_TEST-R1_snap.fits;19.701;26513.7;22.2049;0
20000129050644154_TEST-R1_snap.fits;24.6777;26475.6;19.0554;0
20000129050744229_TEST-R1_snap.fits;21.7697;26472.7;28.5131;0
20000129050844304_TEST-R1_snap.fits;14.5104;26504.9;18.5162;0
20000129050944378_TEST-R1_snap.fits;19.4038;26458;19.4677;0
20000129051044453_TEST-R1_snap.fits;19.4852;26481.4;18.5804;0
20000129051144528_TEST-R1_snap.fits;19.1742;26534.2;16.1907;0
20000129051244602_TEST-R1_snap.fits;23.6404;26499;22.1185;0
20000129051344677_TEST-R1_snap.fits;20.0581;26507.8;22.0534;0
20000129051444752_TEST-R1_snap.fits;21.8759;26490.2;28.6272;0
20000129051544826_TEST-R1_snap.fits;19.1911;26496.1;14.6078;0
20000129051644901_TEST-R1_snap.fits;19.7358;26522.5;13.3144;0
20000129051744976_TEST-R1_snap.fits;19.6211;26496.1;23.5329;0
20000129051845050_TEST-R1_snap.fits;22.9132;26466.8;21.918;0
20000129051945125_TEST-R1_snap.fits;21.5244;26466.8;15.4765;0
20000129052045200_TEST-R1_snap.fits;20.7358;26493.2;20.0078;0
20000129052145274_TEST-R1_snap.fits;17.5822;26516.6;19.3947;0
20000129052245349_TEST-R1_snap.fits;20.6266;26472.7;20.6249;0
20000129052345424_TEST-R1_snap.fits;17.9166;26493.2;17.7506;0
20000129052445498_TEST-R1_snap.fits;14.9635;26534.2;15.2072;0
20000129052545573_TEST-R1_snap.fits;20.0882;26455.1;30.2929;0
20000129052645648_TEST-R1_snap.fits;22.3081;26487.3;20.9799;0
20000129052745722_TEST-R1_snap.fits;19.7834;26545.9;21.552;0
20000129052845797_TEST-R1_snap.fits;18.5934;26528.3;18.8091;0
20000129052945872_TEST-R1_snap.fits;20.3285;26452.1;19.6003;0
20000129053045946_TEST-R1_snap.fits;18.5191;26472.7;20.8906;0
20000129053146021_TEST-R1_snap.fits;16.8374;26516.6;13.7629;0
20000129053246096_TEST-R1_snap.fits;18.6336;26458;11.5665;0
20000129053346170_TEST-R1_snap.fits;22.2195;26472.7;20.709;0
20000129053446245_TEST-R1_snap.fits;19.5608;26475.6;17.4425;0
20000129053546320_TEST-R1_snap.fits;25.5949;26455.1;16.967;0
20000129053646394_TEST-R1_snap.fits;24.0397;26537.1;20.8553;0
20000129053746469_TEST-R1_snap.fits;22.049;26449.2;18.5887;0
20000129053846544_TEST-R1_snap.fits;26.3908;26481.4;20.4338;0
20000129053946618_TEST-R1_snap.fits;18.5221;26510.7;19.8888;0
20000129054046693_TEST-R1_snap.fits;18.002;26455.1;14.5564;0
20000129054146768_TEST-R1_snap.fits;21.372;26490.2;14.4234;0
20000129054246842_TEST-R1_snap.fits;23.1702;26472.7;12.5391;0
20000129054346917_TEST-R1_snap.fits;20.7683;26475.6;17.9684;0
20000129054446992_TEST-R1_snap.fits;22.7742;26472.7;15.9171;0
20000129054547066_TEST-R1_snap.fits;18.6161;26516.6;17.0363;0
20000129054647141_TEST-R1_snap.fits;20.7416;26458;15.041;0
20000129054747216_TEST-R1_snap.fits;19.4364;26537.1;21.7745;0
20000129054847290_TEST-R1_snap.fits;22.9774;26496.1;17.5801;0
20000129054947365_TEST-R1_snap.fits;26.3824;26455.1;21.8593;0
20000129055047440_TEST-R1_snap.fits;21.4756;26490.2;14.426;0
20000129055147514_TEST-R1_snap.fits;20.0558;26466.8;16.6288;0
20000129055247589_TEST-R1_snap.fits;15.6049;26516.6;24.0865;0
20000129055347664_TEST-R1_snap.fits;18.9797;26504.9;27.3205;0
20000129055447738_TEST-R1_snap.fits;25.2743;26504.9;16.3166;0
20000129055547813_TEST-R1_snap.fits;19.5476;26469.7;27.2034;0
20000129055647888_TEST-R1_snap.fits;24.2277;26472.7;22.3211;0
20000129055747962_TEST-R1_snap.fits;19.5032;26466.8;15.943;0
20000129055848037_TEST-R1_snap.fits;13.8969;26519.5;23.6996;0
20000129055948112_TEST-R1_snap.fits;19.655;26537.1;22.3356;0
