# file name; noise; peak f.; mag.; duration
20000129090001552_TEST-R1_snap.fits;23.1584;26458;18.0168;0
20000129090101626_TEST-R1_snap.fits;21.84;26534.2;16.5927;0
20000129090201701_TEST-R1_snap.fits;20.5108;26449.2;20.8769;0
20000129090301776_TEST-R1_snap.fits;18.5454;26540;15.6989;0
20000129090401850_TEST-R1_snap.fits;19.2117;26458;30.5845;0
20000129090501925_TEST-R1_snap.fits;20.5189;26478.5;20.6515;0
20000129090602000_TEST-R1_snap.fits;14.7482;26458;15.8086;0
20000129090702074_TEST-R1_snap.fits;24.8311;26475.6;15.6819;0
20000129090802149_TEST-R1_snap.fits;26.0629;26528.3;23.2835;0
20000129090902224_TEST-R1_snap.fits;17.2187;26449.2;20.4746;0
20000129091002298_TEST-R1_snap.fits;22.3711;26513.7;21.34;0
20000129091102373_TEST-R1_snap.fits;18.4208;26455.1;18.9245;0
20000129091202448_TEST-R1_snap.fits;21.0287;26545.9;18.993;0
20000129091302522_TEST-R1_snap.fits;18.4817;26490.2;21.7289;0
20000129091402597_TEST-R1_snap.fits;22.5844;26516.6;23.921;0
20000129091502672_TEST-R1_snap.fits;15.7159;26449.2;12.0497;0
20000129091602746_TEST-R1_snap.fits;16.4877;26513.7;17.366;0
20000129091702821_TEST-R1_snap.fits;20.2363;26540;22.534;0
20000129091802896_TEST-R1_snap.fits;19.7638;26540;25.1692;0
20000129091902970_TEST-R1_snap.fits;17.1562;26487.3;15.5787;0
20000129092003045_TEST-R1_snap.fits;18.1762;26510.7;14.4484;0
20000129092103120_TEST-R1_snap.fits;18.2343;26493.2;15.7579;0
20000129092203194_TEST-R1_snap.fits;20.0753;26540;12.5575;0
20000129092303269_TEST-R1_snap.fits;15.4927;26510.7;25.3238;0
20000129092403344_TEST-R1_snap.fits;23.2343;26490.2;18.9106;0
20000129092503418_TEST-R1_snap.fits;26.676;26469.7;24.5046;0
20000129092603493_TEST-R1_snap.fits;20.305;26504.9;18.7445;0
20000129092703568_TEST-R1_snap.fits;26.3401;26510.7;20.7891;0
20000129092803642_TEST-R1_snap.fits;24.0178;26499;19.7464;0
20000129092903717_TEST-R1_snap.fits;17.7345;26534.2;20.0868;0
20000129093003792_TEST-R1_snap.fits;20.2228;26516.6;17.2066;0
20000129093103866_TEST-R1_snap.fits;18.8111;26531.2;14.66;0
20000129093203941_TEST-R1_snap.fits;21.2618;26484.4;20.6605;0
20000129093304016_TEST-R1_snap.fits;21.3079;26496.1;24.904;0
20000129093404090_TEST-R1_snap.fits;21.5983;26510.7;17.3777;0
20000129093504165_TEST-R1_snap.fits;21.2117;26537.1;26.5446;0
20000129093604240_TEST-R1_snap.fits;19.1225;26504.9;20.0349;0
20000129093704314_TEST-R1_snap.fits;19.4568;26525.4;23.3124;0
20000129093804389_TEST-R1_snap.fits;15.7193;26478.5;20.2789;0
20000129093904464_TEST-R1_snap.fits;20.8045;26463.9;16.6272;0
20000129094004538_TEST-R1_snap.fits;25.5294;26493.2;15.4923;0
20000129094104613_TEST-R1_snap.fits;18.7397;26513.7;16.5376;0
20000129094204688_TEST-R1_snap.fits;21.7875;26484.4;12.155;0
20000129094304762_TEST-R1_snap.fits;21.3555;26487.3;22.8527;0
20000129094404837_TEST-R1_snap.fits;28.0175;26455.1;20.634;0
20000129094504912_TEST-R1_snap.fits;18.0879;26499;20.7194;0
20000129094604986_TEST-R1_snap.fits;21.9595;26528.3;12.7714;0
20000129094705061_TEST-R1_snap.fits;23.916;26519.5;19.1159;0
20000129094805136_TEST-R1_snap.fits;23.2154;26499;18.0047;0
20000129094905210_TEST-R1_snap.fits;17.2934;26531.2;22.842;0
20000129095005285_TEST-R1_snap.fits;16.1045;26496.1;15.647;0
20000129095105360_TEST-R1_snap.fits;15.8614;26531.2;23.3795;0
20000129095205434_TEST-R1_snap.fits;20.4843;26449.2;23.2533;0
20000129095305509_TEST-R1_snap.fits;21.664;26484.4;13.1186;0
20000129095405584_TEST-R1_snap.fits;20.9124;26452.1;17.9441;0
20000129095505658_TEST-R1_snap.fits;22.5199;26507.8;25.7297;0
20000129095605733_TEST-R1_snap.fits;14.0226;26463.9;15.904;0
20000129095705808_TEST-R1_snap.fits;16.2122;26472.7;17.923;0
20000129095805882_TEST-R1_snap.fits;22.8335;26475.6;19.3468;0
20000129095905957_TEST-R1_snap.fits;17.62;26469.7;13.5282;0
