# file name; noise; peak f.; mag.; duration
20000129140023952_TEST-R1_snap.fits;17.437;26466.8;22.8386;0
20000129140124026_TEST-R1_snap.fits;21.345;26528.3;17.3459;0
20000129140224101_TEST-R1_snap.fits;20.7928;26487.3;17.5689;0
20000129140324176_TEST-R1_snap.fits;17.9219;26455.1;23.9414;0
20000129140424250_TEST-R1_snap.fits;22.8652;26507.8;13.7475;0
20000129140524325_TEST-R1_snap.fits;23.3716;26490.2;15.7213;0
20000129140624400_TEST-R1_snap.fits;19.733;26504.9;14.5518;0
20000129140724474_TEST-R1_snap.fits;19.9311;26543;13.2722;0
20000129140824549_TEST-R1_snap.fits;16.9785;26525.4;24.3779;0
20000129140924624_TEST-R1_snap.fits;23.8753;26458;13.9408;0
20000129141024698_TEST-R1_snap.fits;23.3496;26522.5;29.0755;0
20000129141124773_TEST-R1_snap.fits;18.4076;26545.9;14.2964;0
20000129141224848_TEST-R1_snap.fits;25.3539;26484.4;21.4248;0
20000129141324922_TEST-R1_snap.fits;21.2624;26507.8;18.1011;0
20000129141424997_TEST-R1_snap.fits;23.0897;26452.1;15.1692;0
20000129141525072_TEST-R1_snap.fits;27.366;26493.2;16.3865;0
20000129141625146_TEST-R1_snap.fits;26.0451;26463.9;19.8475;0
20000129141725221_TEST-R1_snap.fits;18.3541;26478.5;14.1754;0
20000129141825296_TEST-R1_snap.fits;21.6474;26466.8;15.1911;0
20000129141925370_TEST-R1_snap.fits;22.7446;26510.7;21.2325;0
20000129142025445_TEST-R1_snap.fits;22.6318;26449.2;14.7034;0
20000129142125520_TEST-R1_snap.fits;21.0861;26487.3;20.4471;0
20000129142225594_TEST-R1_snap.fits;25.6588;26537.1;23.74;0
20000129142325669_TEST-R1_snap.fits;23.5686;26484.4;18.0353;0
20000129142425744_TEST-R1_snap.fits;26.3784;26528.3;24.3657;0
20000129142525818_TEST-R1_snap.fits;16.0826;26490.2;13.2668;0
20000129142625893_TEST-R1_snap.fits;18.1975;26525.4;26.2651;0
20000129142725968_TEST-R1_snap.fits;21.766;26516.6;26.7499;0
20000129142826042_TEST-R1_snap.fits;22.2645;26452.1;30.2434;0
20000129142926117_TEST-R1_snap.fits;20.2685;26545.9;15.321;0
20000129143026192_TEST-R1_snap.fits;15.3904;26543;18.7564;0
20000129143126266_TEST-R1_snap.fits;24.9432;26499;23.5546;0
20000129143226341_TEST-R1_snap.fits;22.7691;26455.1;20.9868;0
20000129143326416_TEST-R1_snap.fits;24.4336;26543;19.087;0
20000129143426490_TEST-R1_snap.fits;21.4215;26484.4;21.5424;0
20000129143526565_TEST-R1_snap.fits;20.096;26481.4;30.5338;0
20000129143626640_TEST-R1_snap.fits;20.463;26460.9;25.6274;0
20000129143726714_TEST-R1_snap.fits;17.5702;26478.5;24.2086;0
20000129143826789_TEST-R1_snap.fits;24.2096;26449.2;22.6476;0
20000129143926864_TEST-R1_snap.fits;28.3509;26469.7;18.6545;0
20000129144026938_TEST-R1_snap.fits;18.3749;26540;15.7839;0
20000129144127013_TEST-R1_snap.fits;20.779;26496.1;18.0499;0
20000129144227088_TEST-R1_snap.fits;22.8967;26466.8;24.5942;0
20000129144327162_TEST-R1_snap.fits;22.1528;26513.7;20.1951;0
20000129144427237_TEST-R1_snap.fits;19.9662;26545.9;26.3996;0
20000129144527312_TEST-R1_snap.fits;19.9117;26525.4;18.4557;0
20000129144627386_TEST-R1_snap.fits;20.4783;26528.3;24.6014;0
20000129144727461_TEST-R1_snap.fits;29.7531;26522.5;17.6204;0
20000129144827536_TEST-R1_snap.fits;24.1604;26534.2;13.0408;0
20000129144927610_TEST-R1_snap.fits;20.6491;26487.3;14.7437;0
20000129145027685_TEST-R1_snap.fits;21.4146;26504.9;28.1422;0
20000129145127760_TEST-R1_snap.fits;21.8889;26481.4;22.9767;0
20000129145227834_TEST-R1_snap.fits;19.0806;26504.9;22.6309;0
20000129145327909_TEST-R1_snap.fits;23.8966;26481.4;13.8378;0
20000129145427984_TEST-R1_snap.fits;27.9835;26455.1;23.3039;0
20000129145528058_TEST-R1_snap.fits;18.3007;26469.7;24.2235;0
20000129145628133_TEST-R1_snap.fits;17.664;26499;25.6523;0
20000129145728208_TEST-R1_snap.fits;24.2924;26519.5;18.6406;0
20000129145828282_TEST-R1_snap.fits;22.6572;26478.5;21.7674;0
20000129145928357_TEST-R1_snap.fits;20.1268;26528.3;21.6112;0
