# file name; noise; peak f.; mag.; duration
20000129190046352_TEST-R1_snap.fits;24.1865;26540;15.2301;0
20000129190146426_TEST-R1_snap.fits;19.7376;26516.6;16.8731;0
20000129190246501_TEST-R1_snap.fits;20.5562;26478.5;22.1115;0
20000129190346576_TEST-R1_snap.fits;17.877;26472.7;22.2641;0
20000129190446650_TEST-R1_snap.fits;19.3935;26466.8;19.1031;0
20000129190546725_TEST-R1_snap.fits;16.9786;26481.4;19.325;0
20000129190646800_TEST-R1_snap.fits;22.7121;26490.2;19.3172;0
20000129190746874_TEST-R1_snap.fits;22.4881;26452.1;22.1479;0
20000129190846949_TEST-R1_snap.fits;18.1805;26455.1;16.9197;0
20000129190947024_TEST-R1_snap.fits;25.6655;26458;16.3959;0
20000129191047098_TEST-R1_snap.fits;22.4535;26534.2;14.2519;0
20000129191147173_TEST-R1_snap.fits;23.1058;26534.2;27.8384;0
20000129191247248_TEST-R1_snap.fits;24.596;26487.3;17.7687;0
20000129191347322_TEST-R1_snap.fits;22.3839;26487.3;16.7595;0
20000129191447397_TEST-R1_snap.fits;23.1203;26490.2;15.0357;0
20000129191547472_TEST-R1_snap.fits;22.3249;26525.4;17.351;0
20000129191647546_TEST-R1_snap.fits;18.3156;26481.4;23.0695;0
20000129191747621_TEST-R1_snap.fits;22.8371;26478.5;12.2264;0
20000129191847696_TEST-R1_snap.fits;25.3996;26519.5;14.4237;0
20000129191947770_TEST-R1_snap.fits;17.9258;26460.9;14.6294;0
20000129192047845_TEST-R1_snap.fits;24.3657;26516.6;21.0387;0
20000129192147920_TEST-R1_snap.fits;16.4501;26487.3;23.8584;0
20000129192247994_TEST-R1_snap.fits;19.541;26528.3;17.3916;0
20000129192348069_TEST-R1_snap.fits;22.7704;26455.1;15.5098;0
20000129192448144_TEST-R1_snap.fits;21.0859;26537.1;14.8934;0
20000129192548218_TEST-R1_snap.fits;27.8661;26466.8;24.9001;0
20000129192648293_TEST-R1_snap.fits;17.7788;26534.2;16.4061;0
20000129192748368_TEST-R1_snap.fits;19.0211;26460.9;17.7527;0
20000129192848442_TEST-R1_snap.fits;28.9067;26469.7;20.3118;0
20000129192948517_TEST-R1_snap.fits;21.8431;26537.1;23.3951;0
20000129193048592_TEST-R1_snap.fits;16.8601;26455.1;23.2767;0
20000129193148666_TEST-R1_snap.fits;19.1413;26493.2;24.2636;0
20000129193248741_TEST-R1_snap.fits;17.8119;26449.2;19.7448;0
20000129193348816_TEST-R1_snap.fits;17.8844;26463.9;19.5887;0
20000129193448890_TEST-R1_snap.fits;22.5741;26545.9;18.4269;0
20000129193548965_TEST-R1_snap.fits;15.1968;26478.5;17.7481;0
20000129193649040_TEST-R1_snap.fits;20.2652;26540;18.993;0
20000129193749114_TEST-R1_snap.fits;24.6449;26481.4;19.849;0
20000129193849189_TEST-R1_snap.fits;20.7174;26460.9;33.532;0
20000129193949264_TEST-R1_snap.fits;17.5474;26516.6;20.8507;0
20000129194049338_TEST-R1_snap.fits;20.052;26519.5;23.1492;0
20000129194149413_TEST-R1_snap.fits;26.5758;26475.6;22.0947;0
20000129194249488_TEST-R1_snap.fits;21.5659;26463.9;15.2134;0
20000129194349562_TEST-R1_snap.fits;27.3046;26466.8;18.6357;0
20000129194449637_TEST-R1_snap.fits;28.4002;26504.9;20.7818;0
20000129194549712_TEST-R1_snap.fits;19.4853;26543;23.7034;0
20000129194649786_TEST-R1_snap.fits;24.9154;26466.8;18.5962;0
20000129194749861_TEST-R1_snap.fits;20.8705;26469.7;21.8158;0
20000129194849936_TEST-R1_snap.fits;20.3554;26449.2;15.8566;0
20000129194950010_TEST-R1_snap.fits;15.9311;26522.5;17.1968;0
20000129195050085_TEST-R1_snap.fits;19.6903;26516.6;23.0683;0
20000129195150160_TEST-R1_snap.fits;18.0508;26534.2;20.1239;0
20000129195250234_TEST-R1_snap.fits;18.8554;26490.2;21.8449;0
20000129195350309_TEST-R1_snap.fits;23.5003;26504.9;17.9611;0
20000129195450384_TEST-R1_snap.fits;15.8775;26522.5;13.4871;0
20000129195550458_TEST-R1_snap.fits;16.9786;26490.2;12.8058;0
20000129195650533_TEST-R1_snap.fits;23.3218;26543;19.3893;0
20000129195750608_TEST-R1_snap.fits;18.598;26481.4;15.2186;0
20000129195850682_TEST-R1_snap.fits;21.0422;26452.1;20.0806;0
20000129195950757_TEST-R1_snap.fits;19.0461;26519.5;16.8366;0
