# file name; noise; peak f.; mag.; duration
20000129070052666_TEST-R1_snap.fits;18.5476;26545.9;18.1844;0
20000129070152741_TEST-R1_snap.fits;20.8653;26543;13.5668;0
20000129070252816_TEST-R1_snap.fits;25.9686;26528.3;24.7077;0
20000129070352890_TEST-R1_snap.fits;15.9438;26543;14.2399;0
20000129070452965_TEST-R1_snap.fits;21.2408;26466.8;15.8877;0
20000129070553040_TEST-R1_snap.fits;17.5561;26460.9;13.8263;0
20000129070653114_TEST-R1_snap.fits;15.9459;26516.6;14.858;0
20000129070753189_TEST-R1_snap.fits;17.5336;26481.4;17.7035;0
20000129070853264_TEST-R1_snap.fits;18.4104;26534.2;20.6586;0
20000129070953338_TEST-R1_snap.fits;16.0436;26472.7;10.671;0
20000129071053413_TEST-R1_snap.fits;25.138;26528.3;16.4125;0
20000129071153488_TEST-R1_snap.fits;18.2857;26460.9;15.4598;0
20000129071253562_TEST-R1_snap.fits;13.4347;26458;18.911;0
20000129071353637_TEST-R1_snap.fits;14.9131;26469.7;17.5566;0
20000129071453712_TEST-R1_snap.fits;18.2542;26537.1;22.4793;0
20000129071553786_TEST-R1_snap.fits;16.0799;26513.7;19.574;0
20000129071653861_TEST-R1_snap.fits;27.9688;26540;15.4947;0
20000129071753936_TEST-R1_snap.fits;25.3066;26481.4;14.5776;0
20000129071854010_TEST-R1_snap.fits;25.6361;26519.5;26.822;0
20000129071954085_TEST-R1_snap.fits;17.6412;26463.9;23.183;0
20000129072054160_TEST-R1_snap.fits;13.0307;26478.5;14.0886;0
20000129072154234_TEST-R1_snap.fits;22.2143;26455.1;12.2304;0
20000129072254309_TEST-R1_snap.fits;18.0504;26449.2;18.1119;0
20000129072354384_TEST-R1_snap.fits;19.5684;26469.7;22.2166;0
20000129072454458_TEST-R1_snap.fits;15.4033;26507.8;16.7819;0
20000129072554533_TEST-R1_snap.fits;19.7075;26452.1;12.2537;0
20000129072654608_TEST-R1_snap.fits;21.8195;26469.7;18.2025;0
20000129072754682_TEST-R1_snap.fits;19.9615;26475.6;21.0185;0
20000129072854757_TEST-R1_snap.fits;17.9079;26452.1;18.6937;0
20000129072954832_TEST-R1_snap.fits;21.37;26507.8;23.071;0
20000129073054906_TEST-R1_snap.fits;18.1282;26481.4;18.8382;0
20000129073154981_TEST-R1_snap.fits;17.7202;26478.5;15.3944;0
20000129073255056_TEST-R1_snap.fits;25.1338;26516.6;15.6431;0
20000129073355130_TEST-R1_snap.fits;21.6376;26502;18.0107;0
20000129073455205_TEST-R1_snap.fits;23.3191;26537.1;15.4872;0
20000129073555280_TEST-R1_snap.fits;19.051;26504.9;16.0044;0
20000129073655354_TEST-R1_snap.fits;22.738;26510.7;18.5687;0
20000129073755429_TEST-R1_snap.fits;19.2701;26475.6;20.8007;0
20000129073855504_TEST-R1_snap.fits;19.2829;26525.4;13.9937;0
20000129073955578_TEST-R1_snap.fits;23.7786;26484.4;18.831;0
20000129074055653_TEST-R1_snap.fits;26.4779;26534.2;15.9411;0
20000129074155728_TEST-R1_snap.fits;19.0471;26531.2;21.3016;0
20000129074255802_TEST-R1_snap.fits;15.5362;26499;22.7605;0
20000129074355877_TEST-R1_snap.fits;19.1581;26481.4;18.1941;0
20000129074455952_TEST-R1_snap.fits;20.7874;26460.9;15.7707;0
20000129074556026_TEST-R1_snap.fits;16.408;26540;19.8328;0
20000129074656101_TEST-R1_snap.fits;18.2641;26475.6;20.0771;0
20000129074756176_TEST-R1_snap.fits;24.5589;26499;22.2246;0
20000129074856250_TEST-R1_snap.fits;17.0579;26463.9;20.7597;0
20000129074956325_TEST-R1_snap.fits;24.3249;26463.9;19.656;0
20000129075056400_TEST-R1_snap.fits;27.8867;26507.8;23.1893;0
20000129075156474_TEST-R1_snap.fits;15.4338;26522.5;24.2749;0
20000129075256549_TEST-R1_snap.fits;23.7064;26545.9;20.8909;0
20000129075356624_TEST-R1_snap.fits;24.5954;26478.5;18.8556;0
20000129075456698_TEST-R1_snap.fits;20.6533;26484.4;21.1759;0
20000129075556773_TEST-R1_snap.fits;23.2528;26504.9;19.1386;0
20000129075656848_TEST-R1_snap.fits;20.5108;26472.7;22.0014;0
20000129075756922_TEST-R1_snap.fits;21.9742;26545.9;13.8445;0
20000129075856997_TEST-R1_snap.fits;22.3551;26496.1;12.014;0
20000129075957072_TEST-R1_snap.fits;21.7123;26475.6;13.6925;0
