# file name; noise; peak f.; mag.; duration
20000129000021306_TEST-R1_snap.fits;20.5233;26522.5;15.2161;0
20000129000121381_TEST-R1_snap.fits;25.0532;26499;21.3283;0
20000129000221456_TEST-R1_snap.fits;22.3389;26510.7;15.3224;0
20000129000321530_TEST-R1_snap.fits;18.4882;26531.2;17.106;0
20000129000421605_TEST-R1_snap.fits;16.3198;26534.2;16.6119;0
20000129000521680_TEST-R1_snap.fits;24.6005;26507.8;13.6565;0
20000129000621754_TEST-R1_snap.fits;19.5009;26455.1;17.4758;0
20000129000721829_TEST-R1_snap.fits;17.537;26507.8;16.466;0
20000129000821904_TEST-R1_snap.fits;21.7977;26458;17.7845;0
20000129000921978_TEST-R1_snap.fits;23.0481;26478.5;25.2095;0
20000129001022053_TEST-R1_snap.fits;21.4679;26452.1;24.2448;0
20000129001122128_TEST-R1_snap.fits;22.1313;26510.7;18.4947;0
20000129001222202_TEST-R1_snap.fits;17.962;26455.1;14.2157;0
20000129001322277_TEST-R1_snap.fits;19.1775;26513.7;23.7268;0
20000129001422352_TEST-R1_snap.fits;17.5825;26537.1;16.5951;0
20000129001522426_TEST-R1_snap.fits;15.9762;26449.2;28.3063;0
20000129001622501_TEST-R1_snap.fits;19.2568;26472.7;14.4542;0
20000129001722576_TEST-R1_snap.fits;20.6829;26455.1;22.3155;0
20000129001822650_TEST-R1_snap.fits;20.0164;26496.1;15.5228;0
20000129001922725_TEST-R1_snap.fits;19.9857;26458;19.9388;0
20000129002022800_TEST-R1_snap.fits;18.239;26478.5;12.7894;0
20000129002122874_TEST-R1_snap.fits;22.9439;26455.1;18.1185;0
20000129002222949_TEST-R1_snap.fits;28.7823;26496.1;21.3225;0
20000129002323024_TEST-R1_snap.fits;15.8441;26458;16.5468;0
20000129002423098_TEST-R1_snap.fits;22.0116;26469.7;22.5742;0
20000129002523173_TEST-R1_snap.fits;20.6965;26449.2;20.1435;0
20000129002623248_TEST-R1_snap.fits;17.8964;26466.8;13.7073;0
20000129002723322_TEST-R1_snap.fits;22.3062;26455.1;21.2556;0
20000129002823397_TEST-R1_snap.fits;19.1601;26545.9;15.4776;0
20000129002923472_TEST-R1_snap.fits;20.4138;26513.7;20.9061;0
20000129003023546_TEST-R1_snap.fits;20.7676;26510.7;17.5528;0
20000129003123621_TEST-R1_snap.fits;28.3436;26481.4;25.4405;0
20000129003223696_TEST-R1_snap.fits;22.9492;26513.7;16.249;0
20000129003323770_TEST-R1_snap.fits;22.3574;26463.9;19.3472;0
20000129003423845_TEST-R1_snap.fits;17.5969;26481.4;15.6978;0
20000129003523920_TEST-R1_snap.fits;21.7734;26490.2;15.1291;0
20000129003623994_TEST-R1_snap.fits;19.6972;26516.6;17.2168;0
20000129003724069_TEST-R1_snap.fits;20.4134;26493.2;15.1395;0
20000129003824144_TEST-R1_snap.fits;17.5704;26469.7;17.8449;0
20000129003924218_TEST-R1_snap.fits;18.2263;26502;20.6631;0
20000129004024293_TEST-R1_snap.fits;22.4484;26466.8;13.7497;0
20000129004124368_TEST-R1_snap.fits;18.612;26455.1;16.1002;0
20000129004224442_TEST-R1_snap.fits;23.8445;26499;19.8926;0
20000129004324517_TEST-R1_snap.fits;21.4889;26469.7;16.5604;0
20000129004424592_TEST-R1_snap.fits;25.5342;26469.7;20.2258;0
20000129004524666_TEST-R1_snap.fits;21.4711;26499;19.7809;0
20000129004624741_TEST-R1_snap.fits;20.7599;26543;17.8392;0
20000129004724816_TEST-R1_snap.fits;15.4695;26507.8;12.1345;0
20000129004824890_TEST-R1_snap.fits;23.1513;26528.3;17.7652;0
20000129004924965_TEST-R1_snap.fits;18.74;26478.5;18.3348;0
20000129005025040_TEST-R1_snap.fits;20.7458;26478.5;21.9224;0
20000129005125114_TEST-R1_snap.fits;24.0756;26458;12.0115;0
20000129005225189_TEST-R1_snap.fits;23.5293;26478.5;13.875;0
20000129005325264_TEST-R1_snap.fits;18.9264;26504.9;18.9798;0
20000129005425338_TEST-R1_snap.fits;20.4842;26537.1;12.4466;0
20000129005525413_TEST-R1_snap.fits;18.2496;26528.3;11.551;0
20000129005625488_TEST-R1_snap.fits;17.4373;26513.7;19.567;0
20000129005725562_TEST-R1_snap.fits;17.7265;26502;20.0884;0
20000129005825637_TEST-R1_snap.fits;19.832;26543;15.5285;0
20000129005925712_TEST-R1_snap.fits;20.5484;26449.2;20.0193;0
