# file name; noise; peak f.; mag.; duration
20000129040039226_TEST-R1_snap.fits;25.3134;26516.6;14.8092;0
20000129040139301_TEST-R1_snap.fits;21.5379;26490.2;27.692;0
20000129040239376_TEST-R1_snap.fits;23.3027;26528.3;17.8474;0
20000129040339450_TEST-R1_snap.fits;16.7997;26504.9;22.6598;0
20000129040439525_TEST-R1_snap.fits;17.8077;26507.8;23.872;0
20000129040539600_TEST-R1_snap.fits;18.4339;26537.1;20.877;0
20000129040639674_TEST-R1_snap.fits;18.9803;26490.2;12.2472;0
20000129040739749_TEST-R1_snap.fits;14.6396;26463.9;17.7957;0
20000129040839824_TEST-R1_snap.fits;23.5218;26504.9;20.3473;0
20000129040939898_TEST-R1_snap.fits;22.9969;26469.7;19.3159;0
20000129041039973_TEST-R1_snap.fits;17.1832;26472.7;19.7929;0
20000129041140048_TEST-R1_snap.fits;21.6579;26481.4;24.0281;0
20000129041240122_TEST-R1_snap.fits;22.0181;26487.3;23.1072;0
20000129041340197_TEST-R1_snap.fits;20.4524;26469.7;14.0588;0
20000129041440272_TEST-R1_snap.fits;16.919;26528.3;19.1211;0
20000129041540346_TEST-R1_snap.fits;20.1865;26504.9;18.8314;0
20000129041640421_TEST-R1_snap.fits;19.561;26472.7;15.9149;0
20000129041740496_TEST-R1_snap.fits;16.6249;26490.2;17.7745;0
20000129041840570_TEST-R1_snap.fits;17.2335;26493.2;17.5359;0
20000129041940645_TEST-R1_snap.fits;17.0999;26502;19.2641;0
20000129042040720_TEST-R1_snap.fits;20.9022;26519.5;22.119;0
20000129042140794_TEST-R1_snap.fits;20.8565;26504.9;18.76;0
20000129042240869_TEST-R1_snap.fits;22.4094;26510.7;24.1882;0
20000129042340944_TEST-R1_snap.fits;19.0839;26449.2;17.3821;0
20000129042441018_TEST-R1_snap.fits;25.8223;26472.7;19.5704;0
20000129042541093_TEST-R1_snap.fits;17.0605;26545.9;19.1094;0
20000129042641168_TEST-R1_snap.fits;25.0617;26475.6;20.8981;0
20000129042741242_TEST-R1_snap.fits;21.6194;26455.1;22.7465;0
20000129042841317_TEST-R1_snap.fits;20.7177;26545.9;22.825;0
20000129042941392_TEST-R1_snap.fits;18.0247;26502;18.7678;0
20000129043041466_TEST-R1_snap.fits;13.0107;26507.8;15.6224;0
20000129043141541_TEST-R1_snap.fits;17.5832;26510.7;18.9708;0
20000129043241616_TEST-R1_snap.fits;22.4231;26545.9;18.8551;0
20000129043341690_TEST-R1_snap.fits;16.3704;26545.9;17.1789;0
20000129043441765_TEST-R1_snap.fits;23.6548;26513.7;10.2425;0
20000129043541840_TEST-R1_snap.fits;25.3109;26528.3;15.3131;0
20000129043641914_TEST-R1_snap.fits;16.3289;26463.9;25.2946;0
20000129043741989_TEST-R1_snap.fits;20.4086;26519.5;17.164;0
20000129043842064_TEST-R1_snap.fits;21.5402;26540;19.9168;0
20000129043942138_TEST-R1_snap.fits;15.3863;26455.1;16.1547;0
20000129044042213_TEST-R1_snap.fits;28.257;26528.3;13.7841;0
20000129044142288_TEST-R1_snap.fits;16.3732;26484.4;14.8621;0
20000129044242362_TEST-R1_snap.fits;23.905;26460.9;19.6687;0
20000129044342437_TEST-R1_snap.fits;24.4854;26449.2;14.2595;0
20000129044442512_TEST-R1_snap.fits;19.1249;26525.4;21.8802;0
20000129044542586_TEST-R1_snap.fits;19.927;26484.4;18.9649;0
20000129044642661_TEST-R1_snap.fits;22.6164;26458;14.9646;0
20000129044742736_TEST-R1_snap.fits;21.1117;26463.9;16.9495;0
20000129044842810_TEST-R1_snap.fits;21.8184;26510.7;20.8456;0
20000129044942885_TEST-R1_snap.fits;20.0903;26496.1;20.1738;0
20000129045042960_TEST-R1_snap.fits;19.8492;26487.3;14.8821;0
20000129045143034_TEST-R1_snap.fits;22.5593;26540;21.4308;0
20000129045243109_TEST-R1_snap.fits;19.3135;26540;16.9063;0
20000129045343184_TEST-R1_snap.fits;15.6096;26543;15.5445;0
20000129045443258_TEST-R1_snap.fits;20.1362;26528.3;13.2251;0
20000129045543333_TEST-R1_snap.fits;19.7244;26469.7;18.06;0
20000129045643408_TEST-R1_snap.fits;19.9636;26449.2;27.9513;0
20000129045743482_TEST-R1_snap.fits;18.3198;26484.4;22.3146;0
20000129045843557_TEST-R1_snap.fits;18.2972;26507.8;25.0813;0
20000129045943632_TEST-R1_snap.fits;15.994;26478.5;18.2494;0
