# file name; noise; peak f.; mag.; duration
20000129080057146_TEST-R1_snap.fits;16.2755;26534.2;22.141;0
20000129080157221_TEST-R1_snap.fits;19.0653;26540;23.1921;0
20000129080257296_TEST-R1_snap.fits;21.3448;26478.5;19.2862;0
20000129080357370_TEST-R1_snap.fits;19.8811;26507.8;13.4668;0
20000129080457445_TEST-R1_snap.fits;26.8412;26545.9;28.4887;0
20000129080557520_TEST-R1_snap.fits;19.939;26466.8;17.534;0
20000129080657594_TEST-R1_snap.fits;20.3056;26504.9;15.8768;0
20000129080757669_TEST-R1_snap.fits;18.0979;26490.2;18.6977;0
20000129080857744_TEST-R1_snap.fits;26.2286;26487.3;20.1718;0
20000129080957818_TEST-R1_snap.fits;17.7729;26534.2;19.5792;0
20000129081057893_TEST-R1_snap.fits;23.5652;26516.6;20.8586;0
20000129081157968_TEST-R1_snap.fits;21.0652;26510.7;17.4581;0
20000129081258042_TEST-R1_snap.fits;18.3789;26502;21.7832;0
20000129081358117_TEST-R1_snap.fits;17.6168;26449.2;28.7797;0
20000129081458192_TEST-R1_snap.fits;21.893;26513.7;21.9427;0
20000129081558266_TEST-R1_snap.fits;20.9343;26516.6;26.9751;0
20000129081658341_TEST-R1_snap.fits;24.3094;26528.3;18.3717;0
20000129081758416_TEST-R1_snap.fits;22.0826;26449.2;24.6988;0
20000129081858490_TEST-R1_snap.fits;19.1161;26463.9;15.4168;0
20000129081958565_TEST-R1_snap.fits;16.7457;26493.2;13.7623;0
20000129082058640_TEST-R1_snap.fits;15.0537;26528.3;17.8583;0
20000129082158714_TEST-R1_snap.fits;25.3559;26455.1;23.7966;0
20000129082258789_TEST-R1_snap.fits;20.6055;26472.7;19.4159;0
20000129082358864_TEST-R1_snap.fits;18.5718;26504.9;24.2019;0
20000129082458938_TEST-R1_snap.fits;19.8971;26472.7;18.4098;0
20000129082559013_TEST-R1_snap.fits;17.7799;26513.7;20.4542;0
20000129082659088_TEST-R1_snap.fits;18.4575;26507.8;15.214;0
20000129082759162_TEST-R1_snap.fits;18.7318;26449.2;18.158;0
20000129082859237_TEST-R1_snap.fits;22.6295;26449.2;20.3381;0
20000129082959312_TEST-R1_snap.fits;14.1801;26490.2;21.3974;0
20000129083059386_TEST-R1_snap.fits;17.8592;26531.2;16.2212;0
20000129083159461_TEST-R1_snap.fits;20.2246;26531.2;15.436;0
20000129083259536_TEST-R1_snap.fits;23.2905;26496.1;18.0898;0
20000129083359610_TEST-R1_snap.fits;21.0751;26487.3;19.0592;0
20000129083459685_TEST-R1_snap.fits;18.5217;26504.9;19.9812;0
20000129083559760_TEST-R1_snap.fits;21.5623;26458;13.6122;0
20000129083659834_TEST-R1_snap.fits;22.5967;26466.8;20.012;0
20000129083759909_TEST-R1_snap.fits;21.0264;26458;19.177;0
20000129083859984_TEST-R1_snap.fits;15.3453;26537.1;23.8714;0
20000129084000058_TEST-R1_snap.fits;19.6371;26490.2;25.0808;0
20000129084100133_TEST-R1_snap.fits;23.2062;26516.6;20.1298;0
20000129084200208_TEST-R1_snap.fits;25.7763;26534.2;12.4333;0
20000129084300282_TEST-R1_snap.fits;21.783;26472.7;17.6189;0
20000129084400357_TEST-R1_snap.fits;15.8975;26519.5;19.4691;0
20000129084500432_TEST-R1_snap.fits;15.9002;26545.9;10.9482;0
20000129084600506_TEST-R1_snap.fits;19.255;26478.5;17.8667;0
20000129084700581_TEST-R1_snap.fits;21.3363;26499;21.7902;0
20000129084800656_TEST-R1_snap.fits;18.1239;26475.6;14.3007;0
20000129084900730_TEST-R1_snap.fits;19.1439;26504.9;21.6077;0
20000129085000805_TEST-R1_snap.fits;22.5365;26519.5;21.7213;0
20000129085100880_TEST-R1_snap.fits;20.6205;26531.2;15.7577;0
20000129085200954_TEST-R1_snap.fits;22.5357;26469.7;19.7878;0
20000129085301029_TEST-R1_snap.fits;20.7086;26449.2;15.924;0
20000129085401104_TEST-R1_snap.fits;21.3425;26513.7;16.4573;0
20000129085501178_TEST-R1_snap.fits;12.5585;26507.8;18.8695;0
20000129085601253_TEST-R1_snap.fits;23.7897;26472.7;18.5592;0
20000129085701328_TEST-R1_snap.fits;27.1104;26458;29.1172;0
20000129085801402_TEST-R1_snap.fits;24.2084;26510.7;16.9277;0
20000129085901477_TEST-R1_snap.fits;15.4737;26463.9;17.1637;0
