# file name; noise; peak f.; mag.; duration
20000129220059792_TEST-R1_snap.fits;21.3794;26466.8;18.6754;0
20000129220159866_TEST-R1_snap.fits;17.3222;26490.2;18.7913;0
20000129220259941_TEST-R1_snap.fits;22.3452;26504.9;17.222;0
20000129220400016_TEST-R1_snap.fits;23.9048;26537.1;26.5044;0
20000129220500090_TEST-R1_snap.fits;24.9863;26455.1;17.6157;0
20000129220600165_TEST-R1_snap.fits;20.6484;26481.4;19.989;0
20000129220700240_TEST-R1_snap.fits;18.8522;26472.7;13.6579;0
20000129220800314_TEST-R1_snap.fits;24.5001;26496.1;19.9468;0
20000129220900389_TEST-R1_snap.fits;18.4776;26493.2;25.9793;0
20000129221000464_TEST-R1_snap.fits;21.1424;26502;16.3566;0
20000129221100538_TEST-R1_snap.fits;21.7412;26545.9;16.6117;0
20000129221200613_TEST-R1_snap.fits;23.0632;26487.3;22.5787;0
20000129221300688_TEST-R1_snap.fits;19.7372;26452.1;28.4543;0
20000129221400762_TEST-R1_snap.fits;15.3301;26537.1;15.7617;0
20000129221500837_TEST-R1_snap.fits;23.488;26484.4;14.6395;0
20000129221600912_TEST-R1_snap.fits;22.5751;26499;19.4914;0
20000129221700986_TEST-R1_snap.fits;22.5656;26478.5;23.3304;0
20000129221801061_TEST-R1_snap.fits;24.4959;26499;27.6216;0
20000129221901136_TEST-R1_snap.fits;19.7878;26537.1;16.4876;0
20000129222001210_TEST-R1_snap.fits;24.8776;26493.2;18.8723;0
20000129222101285_TEST-R1_snap.fits;26.9992;26449.2;19.7672;0
20000129222201360_TEST-R1_snap.fits;22.8326;26519.5;26.7337;0
20000129222301434_TEST-R1_snap.fits;17.7725;26487.3;18.2563;0
20000129222401509_TEST-R1_snap.fits;14.892;26534.2;13.6831;0
20000129222501584_TEST-R1_snap.fits;22.1844;26502;16.0649;0
20000129222601658_TEST-R1_snap.fits;21.5382;26449.2;17.0308;0
20000129222701733_TEST-R1_snap.fits;21.6352;26519.5;12.709;0
20000129222801808_TEST-R1_snap.fits;18.5878;26469.7;25.4504;0
20000129222901882_TEST-R1_snap.fits;25.6054;26516.6;17.1126;0
20000129223001957_TEST-R1_snap.fits;27.3138;26496.1;20.1433;0
20000129223102032_TEST-R1_snap.fits;19.8142;26525.4;17.9071;0
20000129223202106_TEST-R1_snap.fits;20.5689;26466.8;24.3416;0
20000129223302181_TEST-R1_snap.fits;26.3756;26502;21.3646;0
20000129223402256_TEST-R1_snap.fits;21.5904;26537.1;23.6188;0
20000129223502330_TEST-R1_snap.fits;18.3241;26458;13.5476;0
20000129223602405_TEST-R1_snap.fits;17.1692;26493.2;22.4947;0
20000129223702480_TEST-R1_snap.fits;20.4632;26481.4;14.1249;0
20000129223802554_TEST-R1_snap.fits;17.1548;26449.2;16.7658;0
20000129223902629_TEST-R1_snap.fits;25.8603;26496.1;21.484;0
20000129224002704_TEST-R1_snap.fits;18.8071;26519.5;15.8776;0
20000129224102778_TEST-R1_snap.fits;27.1909;26463.9;14.3332;0
20000129224202853_TEST-R1_snap.fits;21.0539;26519.5;14.5604;0
20000129224302928_TEST-R1_snap.fits;21.558;26516.6;22.0515;0
20000129224403002_TEST-R1_snap.fits;16.8097;26496.1;19.7937;0
20000129224503077_TEST-R1_snap.fits;21.5835;26519.5;18.5345;0
20000129224603152_TEST-R1_snap.fits;18.876;26534.2;15.9562;0
20000129224703226_TEST-R1_snap.fits;19.7292;26525.4;16.99;0
20000129224803301_TEST-R1_snap.fits;24.4426;26460.9;15.7215;0
20000129224903376_TEST-R1_snap.fits;17.2311;26493.2;17.432;0
20000129225003450_TEST-R1_snap.fits;23.9058;26540;20.7657;0
20000129225103525_TEST-R1_snap.fits;23.7298;26478.5;19.4732;0
20000129225203600_TEST-R1_snap.fits;20.0817;26537.1;21.3694;0
20000129225303674_TEST-R1_snap.fits;22.5072;26463.9;20.2015;0
20000129225403749_TEST-R1_snap.fits;22.9591;26496.1;20.1941;0
20000129225503824_TEST-R1_snap.fits;19.6283;26458;18.6803;0
20000129225603898_TEST-R1_snap.fits;20.4318;26537.1;17.9206;0
20000129225703973_TEST-R1_snap.fits;23.6393;26475.6;31.8673;0
20000129225804048_TEST-R1_snap.fits;18.0689;26507.8;17.6187;0
20000129225904122_TEST-R1_snap.fits;21.6673;26525.4;21.9172;0
