# file name; noise; peak f.; mag.; duration
20000129010025786_TEST-R1_snap.fits;18.3118;26452.1;25.2058;0
20000129010125861_TEST-R1_snap.fits;21.9027;26519.5;18.1743;0
20000129010225936_TEST-R1_snap.fits;20.9952;26466.8;20.7929;0
20000129010326010_TEST-R1_snap.fits;18.8474;26504.9;22.5771;0
20000129010426085_TEST-R1_snap.fits;16.7621;26510.7;17.0632;0
20000129010526160_TEST-R1_snap.fits;18.9081;26543;20.7769;0
20000129010626234_TEST-R1_snap.fits;18.4347;26460.9;23.2965;0
20000129010726309_TEST-R1_snap.fits;20.9416;26543;20.4426;0
20000129010826384_TEST-R1_snap.fits;23.3472;26507.8;16.7877;0
20000129010926458_TEST-R1_snap.fits;23.2496;26496.1;22.3605;0
20000129011026533_TEST-R1_snap.fits;22.376;26513.7;18.1667;0
20000129011126608_TEST-R1_snap.fits;20.5446;26463.9;11.6733;0
20000129011226682_TEST-R1_snap.fits;26.0818;26502;22.2302;0
20000129011326757_TEST-R1_snap.fits;19.3908;26519.5;15.2787;0
20000129011426832_TEST-R1_snap.fits;23.0927;26499;21.2024;0
20000129011526906_TEST-R1_snap.fits;22.9364;26484.4;22.624;0
20000129011626981_TEST-R1_snap.fits;24.7357;26502;12.4354;0
20000129011727056_TEST-R1_snap.fits;19.2419;26513.7;15.525;0
20000129011827130_TEST-R1_snap.fits;20.4995;26496.1;18.8453;0
20000129011927205_TEST-R1_snap.fits;19.7391;26537.1;16.7474;0
20000129012027280_TEST-R1_snap.fits;17.1654;26449.2;13.8374;0
20000129012127354_TEST-R1_snap.fits;21.0414;26496.1;19.2469;0
20000129012227429_TEST-R1_snap.fits;21.944;26466.8;18.1571;0
20000129012327504_TEST-R1_snap.fits;20.119;26460.9;21.778;0
20000129012427578_TEST-R1_snap.fits;18.2956;26522.5;17.5785;0
20000129012527653_TEST-R1_snap.fits;17.6268;26469.7;18.6096;0
20000129012627728_TEST-R1_snap.fits;17.0495;26525.4;16.1044;0
20000129012727802_TEST-R1_snap.fits;21.1927;26519.5;20.2692;0
20000129012827877_TEST-R1_snap.fits;18.2698;26516.6;17.4709;0
20000129012927952_TEST-R1_snap.fits;19.1861;26537.1;23.6441;0
20000129013028026_TEST-R1_snap.fits;18.4954;26496.1;12.8622;0
20000129013128101_TEST-R1_snap.fits;20.0981;26475.6;16.6714;0
20000129013228176_TEST-R1_snap.fits;21.1716;26519.5;20.1922;0
20000129013328250_TEST-R1_snap.fits;19.2678;26496.1;13.9973;0
20000129013428325_TEST-R1_snap.fits;17.3917;26455.1;22.7929;0
20000129013528400_TEST-R1_snap.fits;17.9106;26499;20.6178;0
20000129013628474_TEST-R1_snap.fits;18.1238;26534.2;15.5353;0
20000129013728549_TEST-R1_snap.fits;14.165;26481.4;12.3318;0
20000129013828624_TEST-R1_snap.fits;16.867;26502;19.5922;0
20000129013928698_TEST-R1_snap.fits;18.8261;26540;14.8729;0
20000129014028773_TEST-R1_snap.fits;16.1435;26460.9;18.3542;0
20000129014128848_TEST-R1_snap.fits;19.676;26499;14.4497;0
20000129014228922_TEST-R1_snap.fits;13.8453;26510.7;10.5051;0
20000129014328997_TEST-R1_snap.fits;23.229;26534.2;18.5287;0
20000129014429072_TEST-R1_snap.fits;20.0494;26496.1;13.1148;0
20000129014529146_TEST-R1_snap.fits;19.0863;26528.3;16.0897;0
20000129014629221_TEST-R1_snap.fits;15.5701;26545.9;17.0108;0
20000129014729296_TEST-R1_snap.fits;22.1194;26516.6;22.0003;0
20000129014829370_TEST-R1_snap.fits;18.4304;26502;11.9951;0
20000129014929445_TEST-R1_snap.fits;20.9249;26534.2;22.6662;0
20000129015029520_TEST-R1_snap.fits;18.1967;26534.2;19.1119;0
20000129015129594_TEST-R1_snap.fits;21.9283;26537.1;13.6854;0
20000129015229669_TEST-R1_snap.fits;16.6188;26478.5;18.3839;0
20000129015329744_TEST-R1_snap.fits;13.339;26543;13.5456;0
20000129015429818_TEST-R1_snap.fits;23.9391;26496.1;18.3363;0
20000129015529893_TEST-R1_snap.fits;20.0118;26452.1;20.447;0
20000129015629968_TEST-R1_snap.fits;23.3329;26460.9;22.2104;0
20000129015730042_TEST-R1_snap.fits;16.7091;26534.2;20.9123;0
20000129015830117_TEST-R1_snap.fits;21.5524;26466.8;20.3005;0
20000129015930192_TEST-R1_snap.fits;19.0336;26504.9;18.202;0
