# file name; noise; peak f.; mag.; duration
20210327224939577_OBSJAROMER-R5_met.fits;1.54887;26538.6;4.60202;182.272
20210327225244238_OBSJAROMER-R5_met.fits;1.90231;26540;4.10605;18.2613
20210327225318201_OBSJAROMER-R5_met.fits;1.59833;26540;3.50532;5.29067
20210327225326052_OBSJAROMER-R5_met.fits;1.38035;26540;3.0313;1.19467
20210327225329806_OBSJAROMER-R5_met.fits;1.63058;26540;3.55047;5.12
20210327225348068_OBSJAROMER-R5_met.fits;1.44976;26538.6;5.2197;234.155
20210327225749390_OBSJAROMER-R5_met.fits;1.74369;26538.6;4.22818;3.92533
20210327225758948_OBSJAROMER-R5_met.fits;1.80201;26541.5;3.85573;2.048
20210327225803214_OBSJAROMER-R5_met.fits;1.71786;26540;4.47455;16.384
20210327225833081_OBSJAROMER-R5_met.fits;1.69466;26540;3.91252;1.87733
20210327230010702_OBSJAROMER-R5_snap.fits;2.08621;26541.5;3.29975;0
20210327230110777_OBSJAROMER-R5_snap.fits;1.63475;26543;4.25944;0
20210327225842126_OBSJAROMER-R5_met.fits;1.83189;26540;4.29483;233.984
20210327230238158_OBSJAROMER-R5_met.fits;1.61615;26543;3.70236;1.19467
20210327230241913_OBSJAROMER-R5_met.fits;1.78632;26543;3.63956;0.853333
20210327230244985_OBSJAROMER-R5_met.fits;1.55442;26543;3.47063;3.92533
20210327230256249_OBSJAROMER-R5_met.fits;1.91094;26545.9;3.86619;0.170667
20210327230302052_OBSJAROMER-R5_met.fits;1.60319;26543;3.58966;0.170667
20210327230210852_OBSJAROMER-R5_snap.fits;1.98266;26543;4.086;0
20210327230305977_OBSJAROMER-R5_met.fits;1.57483;26543;3.97304;14.1653
20210327230310926_OBSJAROMER-R5_snap.fits;1.7138;26543;3.54303;0
20210327230411001_OBSJAROMER-R5_snap.fits;1.90031;26543;4.90544;0
20210327230511076_OBSJAROMER-R5_snap.fits;1.88964;26541.5;4.21213;0
20210327230322020_OBSJAROMER-R5_met.fits;1.61566;26543;3.34482;214.016
20210327230702862_OBSJAROMER-R5_met.fits;1.7626;26538.6;4.53832;1.36533
20210327230611150_OBSJAROMER-R5_snap.fits;1.70699;26541.5;2.60618;0
20210327230713785_OBSJAROMER-R5_met.fits;1.84904;26541.5;3.78486;2.048
20210327230718052_OBSJAROMER-R5_met.fits;1.50718;26541.5;3.25453;16.384
20210327230738190_OBSJAROMER-R5_met.fits;1.9008;26541.5;4.26796;5.12
20210327230711225_OBSJAROMER-R5_snap.fits;1.70594;26541.5;3.03266;0
20210327230749454_OBSJAROMER-R5_met.fits;1.29284;26541.5;2.86303;46.592
20210327230811300_OBSJAROMER-R5_snap.fits;1.64555;26540;4.37907;0
20210327230911374_OBSJAROMER-R5_snap.fits;1.81469;26540;3.52079;0
20210327231011449_OBSJAROMER-R5_snap.fits;1.98097;26540;2.86238;0
20210327230837924_OBSJAROMER-R5_met.fits;2.02975;26541.5;4.68422;165.547
20210327231134564_OBSJAROMER-R5_met.fits;1.74375;26537.1;3.69576;16.896
20210327231157774_OBSJAROMER-R5_met.fits;1.5315;26538.6;3.09901;8.02133
20210327231111524_OBSJAROMER-R5_snap.fits;1.83844;26538.6;3.30394;0
20210327231211598_OBSJAROMER-R5_snap.fits;1.66641;26538.6;4.20253;0
20210327231311673_OBSJAROMER-R5_snap.fits;1.91054;26540;2.41278;0
20210327231411748_OBSJAROMER-R5_snap.fits;1.91595;26540;3.61729;0
20210327231511822_OBSJAROMER-R5_snap.fits;1.96736;26547.4;3.95179;0
20210327231611897_OBSJAROMER-R5_snap.fits;1.4951;26538.6;4.62657;0
20210327231208868_OBSJAROMER-R5_met.fits;2.04929;26537.1;5.35106;311.296
20210327231727332_OBSJAROMER-R5_met.fits;1.50504;26538.6;3.04993;0.170667
20210327231732964_OBSJAROMER-R5_met.fits;1.85273;26541.5;5.55847;0.170667
20210327231735012_OBSJAROMER-R5_met.fits;1.74276;26540;3.58525;15.7013
20210327231711972_OBSJAROMER-R5_snap.fits;2.12555;26534.2;3.72597;0
20210327231812046_OBSJAROMER-R5_snap.fits;2.01972;26537.1;3.90458;0
20210327231912121_OBSJAROMER-R5_snap.fits;2.0071;26537.1;3.5633;0
20210327231753273_OBSJAROMER-R5_met.fits;1.43603;26538.6;2.99275;192.683
20210327232107833_OBSJAROMER-R5_met.fits;1.64838;26535.6;3.29904;0.170667
20210327232012196_OBSJAROMER-R5_snap.fits;1.72149;26535.6;3.05896;0
20210327232112100_OBSJAROMER-R5_met.fits;1.75001;26535.6;3.6842;2.73067
20210327232116708_OBSJAROMER-R5_met.fits;1.58911;26535.6;3.24455;0.170667
20210327232112270_OBSJAROMER-R5_snap.fits;1.9578;26535.6;4.01124;0
20210327232212345_OBSJAROMER-R5_snap.fits;1.78019;26535.6;4.51368;0
20210327232312420_OBSJAROMER-R5_snap.fits;1.68417;26534.2;4.94858;0
20210327232118756_OBSJAROMER-R5_met.fits;1.70727;26535.6;3.47569;203.605
20210327232447993_OBSJAROMER-R5_met.fits;1.62652;26534.2;3.48363;2.56
20210327232452601_OBSJAROMER-R5_met.fits;1.48301;26534.2;3.35239;0.341333
20210327232458916_OBSJAROMER-R5_met.fits;2.16996;26532.7;5.52359;6.656
20210327232412494_OBSJAROMER-R5_snap.fits;1.71314;26534.2;3.8043;0
20210327232508473_OBSJAROMER-R5_met.fits;1.36038;26534.2;2.90067;12.9707
20210327232512569_OBSJAROMER-R5_snap.fits;1.71368;26534.2;4.09442;0
20210327232612644_OBSJAROMER-R5_snap.fits;1.79061;26534.2;4.34642;0
20210327232712718_OBSJAROMER-R5_snap.fits;1.61012;26532.7;4.62401;0
20210327232523833_OBSJAROMER-R5_met.fits;1.64249;26534.2;4.93721;206.677
20210327232854094_OBSJAROMER-R5_met.fits;1.48283;26532.7;3.13161;0.170667
20210327232812793_OBSJAROMER-R5_snap.fits;1.87578;26532.7;3.62914;0
20210327232859385_OBSJAROMER-R5_met.fits;1.4509;26532.7;3.22782;23.3813
20210327232932153_OBSJAROMER-R5_met.fits;1.43968;26532.7;2.90518;0.170667
20210327232934372_OBSJAROMER-R5_met.fits;1.57921;26531.2;3.74306;0.512
20210327232912868_OBSJAROMER-R5_snap.fits;1.62089;26532.7;3.19529;0
20210327233012942_OBSJAROMER-R5_snap.fits;1.79145;26531.2;3.84046;0
20210327233113017_OBSJAROMER-R5_snap.fits;1.43231;26532.7;3.97044;0
20210327233213092_OBSJAROMER-R5_snap.fits;1.42004;26531.2;3.01819;0
20210327232941710_OBSJAROMER-R5_met.fits;1.79526;26534.2;4.40522;209.749
20210327233318286_OBSJAROMER-R5_met.fits;1.83834;26532.7;4.84572;8.704
20210327233332622_OBSJAROMER-R5_met.fits;1.54046;26531.2;3.11558;4.096
20210327233348494_OBSJAROMER-R5_met.fits;1.72645;26532.7;4.53454;9.89867
20210327233401294_OBSJAROMER-R5_met.fits;1.32656;26531.2;2.73846;2.048
20210327233405902_OBSJAROMER-R5_met.fits;1.53665;26531.2;3.14852;0.170667
20210327233313166_OBSJAROMER-R5_snap.fits;1.56224;26531.2;4.52699;0
20210327233413241_OBSJAROMER-R5_snap.fits;1.7284;26531.2;4.06091;0
20210327233513316_OBSJAROMER-R5_snap.fits;1.52902;26529.8;4.22018;0
20210327233613390_OBSJAROMER-R5_snap.fits;1.57285;26529.8;3.14382;0
20210327233411364_OBSJAROMER-R5_met.fits;1.69391;26531.2;4.38488;209.749
20210327233713465_OBSJAROMER-R5_snap.fits;1.94661;26529.8;3.62854;0
20210327233743673_OBSJAROMER-R5_met.fits;1.83784;26529.8;4.07948;51.5413
20210327233813540_OBSJAROMER-R5_snap.fits;1.69643;26526.9;3.36841;0
20210327233913614_OBSJAROMER-R5_snap.fits;1.67798;26529.8;4.22699;0
20210327234013689_OBSJAROMER-R5_snap.fits;1.64716;26544.4;3.43375;0
20210327234113764_OBSJAROMER-R5_snap.fits;1.7692;26528.3;3.74255;0
20210327233838798_OBSJAROMER-R5_met.fits;1.72501;26532.7;4.95002;225.792
20210327234235342_OBSJAROMER-R5_met.fits;1.69783;26528.3;3.79095;12.9707
20210327234301966_OBSJAROMER-R5_met.fits;1.48907;26526.9;5.02096;4.26667
20210327234213838_OBSJAROMER-R5_snap.fits;1.53029;26528.3;2.67882;0
20210327234308964_OBSJAROMER-R5_met.fits;1.93296;26526.9;3.96234;2.90133
20210327234314084_OBSJAROMER-R5_met.fits;1.56078;26528.3;3.73817;2.048
20210327234318350_OBSJAROMER-R5_met.fits;1.74745;26528.3;3.76038;2.73067
20210327234313913_OBSJAROMER-R5_snap.fits;1.71153;26528.3;4.07468;0
20210327234413988_OBSJAROMER-R5_snap.fits;1.80359;26528.3;4.87019;0
20210327234514062_OBSJAROMER-R5_snap.fits;1.52518;26528.3;3.18087;0
20210327234324324_OBSJAROMER-R5_met.fits;1.66899;26529.8;3.93166;217.259
20210327234614137_OBSJAROMER-R5_snap.fits;1.31981;26528.3;3.77743;0
20210327234703630_OBSJAROMER-R5_met.fits;1.63875;26529.8;4.20533;25.4293
20210327234731108_OBSJAROMER-R5_met.fits;1.51163;26528.3;3.08005;9.216
20210327234747492_OBSJAROMER-R5_met.fits;1.53559;26528.3;3.31791;1.024
20210327234714212_OBSJAROMER-R5_snap.fits;1.6994;26528.3;3.19442;0
20210327234814286_OBSJAROMER-R5_snap.fits;1.8689;26528.3;2.98129;0
20210327234914361_OBSJAROMER-R5_snap.fits;1.69756;26526.9;4.70348;0
20210327235014436_OBSJAROMER-R5_snap.fits;1.54448;26525.4;4.49118;0
20210327235114510_OBSJAROMER-R5_snap.fits;1.51586;26526.9;4.37508;0
20210327235214585_OBSJAROMER-R5_snap.fits;1.52945;26526.9;3.7888;0
20210327235314660_OBSJAROMER-R5_snap.fits;2.23735;26526.9;3.18775;0
20210327235414734_OBSJAROMER-R5_snap.fits;1.80753;26525.4;3.82136;0
20210327235514809_OBSJAROMER-R5_snap.fits;1.79134;26525.4;3.7082;0
20210327235614884_OBSJAROMER-R5_snap.fits;1.79374;26525.4;4.16455;0
20210327235714958_OBSJAROMER-R5_snap.fits;1.6584;26525.4;4.05775;0
20210327235815033_OBSJAROMER-R5_snap.fits;1.53555;26525.4;4.1156;0
20210327235915108_OBSJAROMER-R5_snap.fits;1.66782;26525.4;2.38738;0
