# file name; noise; peak f.; mag.; duration
20210327055222180_OBSJAROMER-R5_met.fits;1.84576;26449.2;3.72059;0.170667
20210327055227982_OBSJAROMER-R5_met.fits;1.58255;26449.2;3.16809;0.170667
20210327055233785_OBSJAROMER-R5_met.fits;1.61167;26455.1;3.59006;0.170667
20210327055236345_OBSJAROMER-R5_met.fits;1.52799;26449.2;3.24774;0.170667
20210327055244025_OBSJAROMER-R5_met.fits;1.59957;26449.2;3.8124;0.341333
20210327055255630_OBSJAROMER-R5_met.fits;1.80978;26503.4;4.07395;1.024
20210327055311161_OBSJAROMER-R5_met.fits;1.53705;26450.7;3.60974;0.170667
20210327055316622_OBSJAROMER-R5_met.fits;1.68262;26450.7;3.86363;1.536
20210327055326350_OBSJAROMER-R5_met.fits;1.71609;26452.1;3.71684;0.170667
20210327055339492_OBSJAROMER-R5_met.fits;1.3718;26452.1;3.04235;0.170667
20210327055344612_OBSJAROMER-R5_met.fits;1.45745;26455.1;2.94413;1.87733
20210327055351609_OBSJAROMER-R5_met.fits;1.6935;26449.2;3.45749;0.170667
20210327055401678_OBSJAROMER-R5_met.fits;1.46084;26458;3.03123;0.170667
20210327055423353_OBSJAROMER-R5_met.fits;1.64185;26452.1;3.42465;0.170667
20210327055432228_OBSJAROMER-R5_met.fits;1.69932;26449.2;3.57419;0.170667
20210327055447758_OBSJAROMER-R5_met.fits;1.4635;26449.2;3.43002;0.170667
20210327055504484_OBSJAROMER-R5_met.fits;1.50364;26449.2;3.66879;0.170667
20210327055510628_OBSJAROMER-R5_met.fits;1.5416;26450.7;3.3909;0.170667
20210327055521209_OBSJAROMER-R5_met.fits;1.62357;26453.6;3.5224;0.170667
20210327055532132_OBSJAROMER-R5_met.fits;1.67051;26456.5;3.41559;0.170667
20210327055549881_OBSJAROMER-R5_met.fits;1.43452;26453.6;2.97379;0.170667
20210327055556537_OBSJAROMER-R5_met.fits;1.57525;26449.2;3.28408;0.170667
20210327055613433_OBSJAROMER-R5_met.fits;1.77576;26453.6;4.19081;0.170667
20210327055619406_OBSJAROMER-R5_met.fits;1.5518;26460.9;3.19511;0.170667
20210327055621796_OBSJAROMER-R5_met.fits;1.70068;26449.2;3.41958;1.19467
20210327055640398_OBSJAROMER-R5_met.fits;1.62445;26450.7;3.41765;0.170667
20210327055647566_OBSJAROMER-R5_met.fits;1.48182;26452.1;3.0725;0.170667
20210327055650809_OBSJAROMER-R5_met.fits;1.30354;26477.1;2.83379;0.170667
20210327055653198_OBSJAROMER-R5_met.fits;1.4612;26450.7;2.98451;0.170667
20210327055702926_OBSJAROMER-R5_met.fits;1.53402;26449.2;3.35335;0.170667
20210327055706510_OBSJAROMER-R5_met.fits;1.65485;26450.7;3.47692;0.170667
20210327055708729_OBSJAROMER-R5_met.fits;1.45576;26455.1;2.9348;0.170667
20210327055723406_OBSJAROMER-R5_met.fits;1.39877;26458;3.3119;0.170667
20210327055730745_OBSJAROMER-R5_met.fits;1.62968;26452.1;3.49011;0.170667
20210327055736206_OBSJAROMER-R5_met.fits;1.75694;26450.7;3.58507;0.170667
20210327055738596_OBSJAROMER-R5_met.fits;1.60573;26449.2;3.23027;0.170667
20210327055749689_OBSJAROMER-R5_met.fits;1.50677;26458;3.19797;1.024
20210327055801294_OBSJAROMER-R5_met.fits;1.60399;26460.9;3.63707;0.170667
20210327055813070_OBSJAROMER-R5_met.fits;1.45857;26455.1;2.99037;0.170667
20210327055832356_OBSJAROMER-R5_met.fits;1.54065;26450.7;3.1574;0.170667
20210327055837817_OBSJAROMER-R5_met.fits;1.488;26449.2;3.3665;0.170667
20210327055843108_OBSJAROMER-R5_met.fits;1.63806;26449.2;3.3355;0.170667
20210327055855396_OBSJAROMER-R5_met.fits;1.33084;26450.7;2.70981;0.170667
20210327055905465_OBSJAROMER-R5_met.fits;1.52049;26478.5;3.08122;0.170667
20210327055918777_OBSJAROMER-R5_met.fits;1.41772;26449.2;3.21563;0.170667
20210327055929529_OBSJAROMER-R5_met.fits;1.39652;26450.7;3.26142;0.170667
20210327055956665_OBSJAROMER-R5_met.fits;1.66336;26452.1;3.52454;0.170667
20210327060015097_OBSJAROMER-R5_met.fits;1.51998;26455.1;3.68849;3.072
20210327060033870_OBSJAROMER-R5_met.fits;1.49698;26459.5;3.11002;0.170667
20210327060056910_OBSJAROMER-R5_met.fits;1.83288;26449.2;3.76928;1.87733
20210327060112782_OBSJAROMER-R5_met.fits;1.64192;26455.1;3.45666;0.170667
20210327060119609_OBSJAROMER-R5_met.fits;1.43167;26450.7;2.91061;0.170667
20210327060128996_OBSJAROMER-R5_met.fits;1.49738;26449.2;3.05564;0.170667
20210327060132921_OBSJAROMER-R5_met.fits;1.37955;26449.2;3.0898;0.170667
20210327060135140_OBSJAROMER-R5_met.fits;1.58791;26453.6;3.66649;0.170667
20210327060140601_OBSJAROMER-R5_met.fits;1.80444;26468.3;3.83086;0.170667
20210327060054692_OBSJAROMER-R5_snap.fits;1.85255;26455.1;2.94442;0
20210327060221049_OBSJAROMER-R5_met.fits;1.60329;26449.2;3.31606;0.170667
20210327060223609_OBSJAROMER-R5_met.fits;1.62891;26453.6;3.64799;0.170667
20210327060227876_OBSJAROMER-R5_met.fits;1.63477;26449.2;3.39056;0.170667
20210327060233678_OBSJAROMER-R5_met.fits;1.61274;26452.1;3.32409;0.170667
20210327060249550_OBSJAROMER-R5_met.fits;1.52652;26455.1;3.49104;0.341333
20210327060154766_OBSJAROMER-R5_snap.fits;1.75536;26450.7;2.94424;0
20210327060252110_OBSJAROMER-R5_met.fits;1.56569;26449.2;3.31072;0.341333
20210327060318734_OBSJAROMER-R5_met.fits;1.5862;26449.2;3.21668;1.87733
20210327060336313_OBSJAROMER-R5_met.fits;1.33277;26455.1;3.0772;0.170667
20210327060340580_OBSJAROMER-R5_met.fits;1.52947;26450.7;3.69386;0.170667
20210327060254841_OBSJAROMER-R5_snap.fits;1.45665;26475.6;1.99001;0
20210327060351502_OBSJAROMER-R5_met.fits;1.60344;26449.2;3.37208;0.170667
20210327060400036_OBSJAROMER-R5_met.fits;1.73803;26450.7;3.79907;0.170667
20210327060406009_OBSJAROMER-R5_met.fits;1.45487;26450.7;3.17191;0.341333
20210327060423417_OBSJAROMER-R5_met.fits;1.3251;26449.2;2.67594;0.170667
20210327060427684_OBSJAROMER-R5_met.fits;1.3789;26449.2;2.87987;0.170667
20210327060434681_OBSJAROMER-R5_met.fits;1.59719;26452.1;3.38814;0.170667
20210327060437753_OBSJAROMER-R5_met.fits;1.59752;26455.1;3.48356;0.170667
20210327060446969_OBSJAROMER-R5_met.fits;1.66743;26452.1;3.3486;0.170667
20210327060354916_OBSJAROMER-R5_snap.fits;1.54664;26449.2;2.53842;0
20210327060452089_OBSJAROMER-R5_met.fits;1.60211;26450.7;3.30556;1.19467
20210327060522468_OBSJAROMER-R5_met.fits;1.37758;26452.1;2.85909;0.170667
20210327060529636_OBSJAROMER-R5_met.fits;1.54545;26449.2;3.36175;1.536
20210327060454990_OBSJAROMER-R5_snap.fits;1.74518;26480;1.93501;0
20210327060556430_OBSJAROMER-R5_met.fits;1.59927;26449.2;3.47442;1.19467
20210327060601209_OBSJAROMER-R5_met.fits;1.83876;26450.7;3.9674;2.21867
20210327060607865_OBSJAROMER-R5_met.fits;1.5541;26450.7;3.15715;0.170667
20210327060616740_OBSJAROMER-R5_met.fits;1.63925;26452.1;3.37547;0.170667
20210327060619129_OBSJAROMER-R5_met.fits;1.61794;26449.2;3.3523;0.170667
20210327060622713_OBSJAROMER-R5_met.fits;1.61766;26449.2;3.24176;0.170667
20210327060624932_OBSJAROMER-R5_met.fits;1.56967;26449.2;3.16539;0.170667
20210327060631246_OBSJAROMER-R5_met.fits;1.5529;26449.2;3.31919;1.536
20210327060641145_OBSJAROMER-R5_met.fits;1.41357;26449.2;3.26904;0.853333
20210327060647118_OBSJAROMER-R5_met.fits;1.69456;26449.2;3.49566;3.584
20210327060555065_OBSJAROMER-R5_snap.fits;2.15683;26493.2;2.57862;0
20210327060656164_OBSJAROMER-R5_met.fits;1.41752;26449.2;3.04201;0.170667
20210327060701454_OBSJAROMER-R5_met.fits;1.55138;26453.6;3.25033;0.170667
20210327060718350_OBSJAROMER-R5_met.fits;1.69799;26449.2;3.41043;0.170667
20210327060721593_OBSJAROMER-R5_met.fits;1.48686;26452.1;3.01167;0.170667
20210327060735588_OBSJAROMER-R5_met.fits;1.53149;26452.1;3.19378;0.170667
20210327060741902_OBSJAROMER-R5_met.fits;1.50247;26455.1;3.49603;0.170667
20210327060655140_OBSJAROMER-R5_snap.fits;1.9298;26450.7;3.2545;0
20210327060757092_OBSJAROMER-R5_met.fits;1.60021;26449.2;3.45405;0.341333
20210327060801358_OBSJAROMER-R5_met.fits;1.74311;26450.7;3.86435;0.170667
20210327060809209_OBSJAROMER-R5_met.fits;1.76741;26450.7;3.53933;0.170667
20210327060819620_OBSJAROMER-R5_met.fits;1.57424;26487.3;3.82783;0.170667
20210327060823204_OBSJAROMER-R5_met.fits;1.44843;26452.1;3.37705;0.170667
20210327060825593_OBSJAROMER-R5_met.fits;1.57822;26449.2;3.37389;2.21867
20210327060829689_OBSJAROMER-R5_met.fits;1.71254;26449.2;4.19997;0.170667
20210327060832420_OBSJAROMER-R5_met.fits;1.79992;26449.2;3.79431;0.170667
20210327060841636_OBSJAROMER-R5_met.fits;1.31075;26449.2;3.3267;0.170667
20210327060845049_OBSJAROMER-R5_met.fits;1.37225;26450.7;3.84559;0.170667
20210327060755214_OBSJAROMER-R5_snap.fits;1.45957;26497.6;1.56281;0
20210327060852558_OBSJAROMER-R5_met.fits;1.60568;26449.2;3.24128;1.87733
20210327060915428_OBSJAROMER-R5_met.fits;1.72678;26450.7;3.57736;0.170667
20210327060927716_OBSJAROMER-R5_met.fits;1.7988;26449.2;3.68302;0.170667
20210327060932324_OBSJAROMER-R5_met.fits;1.38143;26452.1;2.78033;0.170667
20210327060942052_OBSJAROMER-R5_met.fits;1.51379;26450.7;3.06189;0.170667
20210327060948366_OBSJAROMER-R5_met.fits;1.69232;26449.2;3.57005;0.682667
20210327060855289_OBSJAROMER-R5_snap.fits;1.79155;26466.8;2.25585;0
20210327061030350_OBSJAROMER-R5_met.fits;1.47388;26449.2;3.00823;1.536
20210327060955364_OBSJAROMER-R5_snap.fits;1.7803;26471.2;2.45781;0
20210327061110628_OBSJAROMER-R5_met.fits;1.74029;26449.2;3.48228;0.170667
20210327061126841_OBSJAROMER-R5_met.fits;1.39704;26449.2;2.93603;1.536
20210327061130937_OBSJAROMER-R5_met.fits;1.51435;26449.2;3.25743;0.853333
20210327061141689_OBSJAROMER-R5_met.fits;1.23295;26450.7;2.98725;0.170667
20210327061055438_OBSJAROMER-R5_snap.fits;1.75237;26452.1;2.52281;0
20210327061158414_OBSJAROMER-R5_met.fits;1.52139;26449.2;3.04489;0.341333
20210327061220772_OBSJAROMER-R5_met.fits;1.83529;26455.1;3.74737;0.170667
20210327061228793_OBSJAROMER-R5_met.fits;1.56663;26449.2;3.76957;0.170667
20210327061155513_OBSJAROMER-R5_snap.fits;1.69105;26459.5;2.26619;0
20210327061259513_OBSJAROMER-R5_met.fits;1.44504;26484.4;3.05345;0.170667
20210327061323577_OBSJAROMER-R5_met.fits;1.45841;26450.7;2.96198;0.853333
20210327061335694_OBSJAROMER-R5_met.fits;1.5468;26458;3.54639;0.170667
20210327061255588_OBSJAROMER-R5_snap.fits;1.60805;26487.3;2.1457;0
20210327061414777_OBSJAROMER-R5_met.fits;1.56026;26455.1;3.23653;0.170667
20210327061420409_OBSJAROMER-R5_met.fits;1.46062;26449.2;2.97777;0.170667
20210327061424846_OBSJAROMER-R5_met.fits;1.37121;26456.5;2.94218;1.19467
20210327061433380_OBSJAROMER-R5_met.fits;1.49409;26450.7;3.00161;0.682667
20210327061355662_OBSJAROMER-R5_snap.fits;1.59937;26460.9;2.01225;0
20210327061518948_OBSJAROMER-R5_met.fits;1.46408;26455.1;3.00814;0.170667
20210327061526969_OBSJAROMER-R5_met.fits;1.4241;26449.2;3.54454;1.87733
20210327061455737_OBSJAROMER-R5_snap.fits;1.92046;26462.4;1.43281;0
20210327061553934_OBSJAROMER-R5_met.fits;1.40243;26455.1;2.86184;0.170667
20210327061604686_OBSJAROMER-R5_met.fits;1.38696;26449.2;2.88646;0.170667
20210327061612537_OBSJAROMER-R5_met.fits;1.45905;26450.7;3.48689;0.170667
20210327061616633_OBSJAROMER-R5_met.fits;1.60992;26449.2;3.34802;0.170667
20210327061619022_OBSJAROMER-R5_met.fits;1.50507;26462.4;3.07795;1.536
20210327061647524_OBSJAROMER-R5_met.fits;1.66084;26449.2;3.38292;1.024
20210327061650425_OBSJAROMER-R5_met.fits;1.50744;26458;3.26992;0.170667
20210327061555812_OBSJAROMER-R5_snap.fits;1.72458;26481.4;1.43466;0
20210327061705444_OBSJAROMER-R5_met.fits;1.71577;26450.7;3.60478;0.170667
20210327061708857_OBSJAROMER-R5_met.fits;1.51224;26449.2;3.50162;0.170667
20210327061714830_OBSJAROMER-R5_met.fits;1.55186;26449.2;3.14313;0.170667
20210327061729508_OBSJAROMER-R5_met.fits;1.51773;26449.2;3.20177;0.170667
20210327061731897_OBSJAROMER-R5_met.fits;1.5954;26449.2;3.55413;0.170667
20210327061734628_OBSJAROMER-R5_met.fits;1.9991;26449.2;4.13709;0.170667
20210327061746404_OBSJAROMER-R5_met.fits;1.48138;26449.2;3.08247;1.19467
20210327061655886_OBSJAROMER-R5_snap.fits;1.78121;26531.2;1.55382;0
20210327061756302_OBSJAROMER-R5_met.fits;1.42003;26450.7;3.21098;0.170667
20210327061808761_OBSJAROMER-R5_met.fits;1.51364;26456.5;3.59611;1.024
20210327061816782_OBSJAROMER-R5_met.fits;1.91669;26449.2;3.90904;0.170667
20210327061820025_OBSJAROMER-R5_met.fits;1.69448;26455.1;3.46543;1.024
20210327061831118_OBSJAROMER-R5_met.fits;1.47266;26450.7;2.96199;0.170667
20210327061835385_OBSJAROMER-R5_met.fits;1.58279;26449.2;3.45477;0.170667
20210327061841017_OBSJAROMER-R5_met.fits;1.52819;26453.6;3.35039;3.072
20210327061755961_OBSJAROMER-R5_snap.fits;1.58492;26452.1;2.108;0
20210327061853817_OBSJAROMER-R5_met.fits;1.43152;26449.2;3.35929;0.170667
20210327061900473_OBSJAROMER-R5_met.fits;1.53986;26456.5;3.57545;0.170667
20210327061919246_OBSJAROMER-R5_met.fits;1.26525;26449.2;3.03689;0.170667
20210327061923001_OBSJAROMER-R5_met.fits;1.3453;26459.5;2.79999;0.170667
20210327061934777_OBSJAROMER-R5_met.fits;1.27346;26455.1;2.83855;0.170667
20210327061856036_OBSJAROMER-R5_snap.fits;1.92863;26455.1;2.13102;0
20210327062002254_OBSJAROMER-R5_met.fits;1.49188;26453.6;3.26968;0.170667
20210327062004814_OBSJAROMER-R5_met.fits;1.70732;26449.2;4.14923;0.170667
20210327062007886_OBSJAROMER-R5_met.fits;1.64039;26452.1;3.58235;0.170667
20210327062016590_OBSJAROMER-R5_met.fits;1.50965;26453.6;3.15004;0.170667
20210327062020516_OBSJAROMER-R5_met.fits;1.64324;26452.1;3.54989;0.341333
20210327062050894_OBSJAROMER-R5_met.fits;1.38773;26449.2;2.94821;0.170667
20210327061956110_OBSJAROMER-R5_snap.fits;1.63031;26506.3;1.75302;0
20210327062102841_OBSJAROMER-R5_met.fits;1.59853;26449.2;3.30061;0.853333
20210327062114958_OBSJAROMER-R5_met.fits;1.57194;26449.2;3.93856;0.170667
20210327062131342_OBSJAROMER-R5_met.fits;1.34376;26449.2;2.86044;0.170667
20210327062138510_OBSJAROMER-R5_met.fits;1.52376;26453.6;3.3771;0.341333
20210327062056185_OBSJAROMER-R5_snap.fits;1.53337;26544.4;1.60604;0
20210327062212473_OBSJAROMER-R5_met.fits;1.70644;26449.2;3.60886;1.19467
20210327062248142_OBSJAROMER-R5_met.fits;1.68977;26455.1;3.50737;0.170667
20210327062156260_OBSJAROMER-R5_snap.fits;1.72821;26456.5;2.85011;0
20210327062252921_OBSJAROMER-R5_met.fits;1.34931;26449.2;2.90627;0.170667
20210327062256846_OBSJAROMER-R5_met.fits;1.22038;26452.1;2.54412;0.170667
20210327062300772_OBSJAROMER-R5_met.fits;1.62117;26449.2;3.53786;0.170667
20210327062314766_OBSJAROMER-R5_met.fits;1.47788;26449.2;3.80691;1.536
20210327062330980_OBSJAROMER-R5_met.fits;1.82672;26449.2;3.65787;1.19467
20210327062338148_OBSJAROMER-R5_met.fits;1.4069;26449.2;2.91847;0.170667
20210327062344121_OBSJAROMER-R5_met.fits;1.7251;26450.7;4.23226;2.90133
20210327062256334_OBSJAROMER-R5_snap.fits;1.5;26458;1.61404;0
20210327062357774_OBSJAROMER-R5_met.fits;1.6563;26449.2;3.38969;0.170667
20210327062430201_OBSJAROMER-R5_met.fits;1.40359;26450.7;3.30165;0.170667
20210327062435662_OBSJAROMER-R5_met.fits;1.55464;26449.2;3.58607;0.170667
20210327062438052_OBSJAROMER-R5_met.fits;1.82134;26449.2;3.75582;0.853333
20210327062440953_OBSJAROMER-R5_met.fits;1.61405;26449.2;3.47448;0.170667
20210327062356409_OBSJAROMER-R5_snap.fits;1.66369;26452.1;3.82551;0
20210327062449657_OBSJAROMER-R5_met.fits;1.47552;26453.6;3.33446;5.46133
20210327062518500_OBSJAROMER-R5_met.fits;1.55144;26449.2;3.22387;0.170667
20210327062525668_OBSJAROMER-R5_met.fits;1.34601;26455.1;2.73611;6.99733
20210327062536590_OBSJAROMER-R5_met.fits;1.39886;26450.7;3.19397;2.048
20210327062541881_OBSJAROMER-R5_met.fits;1.64499;26449.2;3.66492;2.048
20210327062546318_OBSJAROMER-R5_met.fits;1.53926;26452.1;3.86255;0.170667
20210327062456484_OBSJAROMER-R5_snap.fits;1.72376;26481.4;1.40239;0
20210327062554681_OBSJAROMER-R5_met.fits;1.53676;26449.2;3.10151;3.072
20210327062602532_OBSJAROMER-R5_met.fits;1.2671;26456.5;2.79173;3.072
20210327062609188_OBSJAROMER-R5_met.fits;1.75365;26450.7;4.39222;1.19467
20210327062614137_OBSJAROMER-R5_met.fits;1.63953;26450.7;3.37461;0.170667
20210327062616185_OBSJAROMER-R5_met.fits;1.45781;26455.1;2.94041;2.56
20210327062628814_OBSJAROMER-R5_met.fits;1.7534;26450.7;3.72984;0.341333
20210327062631716_OBSJAROMER-R5_met.fits;1.53419;26460.9;3.20533;0.682667
20210327062634617_OBSJAROMER-R5_met.fits;1.4338;26463.9;2.8981;0.170667
20210327062649636_OBSJAROMER-R5_met.fits;1.72621;26450.7;3.55289;0.170667
20210327062556558_OBSJAROMER-R5_snap.fits;1.87663;26544.4;1.53134;0
20210327062654073_OBSJAROMER-R5_met.fits;1.49505;26456.5;3.3082;0.170667
20210327062715065_OBSJAROMER-R5_met.fits;1.51533;26450.7;3.06536;0.170667
20210327062719502_OBSJAROMER-R5_met.fits;1.64661;26450.7;3.89119;0.170667
20210327062721550_OBSJAROMER-R5_met.fits;1.68757;26450.7;3.77529;0.170667
20210327062729742_OBSJAROMER-R5_met.fits;1.75386;26449.2;3.7069;0.170667
20210327062734692_OBSJAROMER-R5_met.fits;1.35786;26458;2.7946;0.170667
20210327062747833_OBSJAROMER-R5_met.fits;1.29885;26456.5;2.60229;0.512
20210327062656633_OBSJAROMER-R5_snap.fits;1.79322;26478.5;1.27078;0
20210327062802852_OBSJAROMER-R5_met.fits;1.52016;26452.1;3.16338;0.170667
20210327062807972_OBSJAROMER-R5_met.fits;1.42458;26449.2;3.08747;0.170667
20210327062818553_OBSJAROMER-R5_met.fits;1.35587;26458;2.99914;0.170667
20210327062827598_OBSJAROMER-R5_met.fits;1.5366;26449.2;3.07731;0.170667
20210327062835449_OBSJAROMER-R5_met.fits;1.58172;26449.2;3.21682;0.170667
20210327062846372_OBSJAROMER-R5_met.fits;1.45742;26449.2;3.12668;0.170667
20210327062852857_OBSJAROMER-R5_met.fits;1.46861;26450.7;3.03041;0.170667
20210327062756708_OBSJAROMER-R5_snap.fits;1.95589;26503.4;1.4323;0
20210327062916750_OBSJAROMER-R5_met.fits;1.41072;26449.2;2.9428;0.170667
20210327062921529_OBSJAROMER-R5_met.fits;1.49325;26449.2;3.17036;1.87733
20210327062926649_OBSJAROMER-R5_met.fits;1.74149;26453.6;3.50779;0.512
20210327062949348_OBSJAROMER-R5_met.fits;1.37913;26459.5;2.78498;0.170667
20210327062856782_OBSJAROMER-R5_snap.fits;1.80171;26452.1;2.71806;0
20210327062956004_OBSJAROMER-R5_met.fits;1.45798;26450.7;2.94354;3.24267
20210327063003854_OBSJAROMER-R5_met.fits;1.55618;26450.7;3.31935;0.341333
20210327063017508_OBSJAROMER-R5_met.fits;1.4674;26450.7;3.29107;2.048
20210327063021774_OBSJAROMER-R5_met.fits;1.65256;26449.2;3.40377;0.170667
20210327063023822_OBSJAROMER-R5_met.fits;1.36676;26449.2;3.25473;0.170667
20210327063051300_OBSJAROMER-R5_met.fits;1.14353;26450.7;2.87503;0.341333
20210327062956857_OBSJAROMER-R5_snap.fits;1.41625;26458;2.64187;0
20210327063109049_OBSJAROMER-R5_met.fits;1.54796;26450.7;3.10066;0.170667
20210327063112974_OBSJAROMER-R5_met.fits;1.53998;26449.2;3.47298;0.170667
20210327063135332_OBSJAROMER-R5_met.fits;1.54217;26450.7;3.34561;0.170667
20210327063139086_OBSJAROMER-R5_met.fits;1.37817;26456.5;3.19355;0.170667
20210327063144889_OBSJAROMER-R5_met.fits;1.63539;26449.2;3.32212;2.048
20210327063149838_OBSJAROMER-R5_met.fits;1.66352;26450.7;3.95759;2.21867
20210327063056932_OBSJAROMER-R5_snap.fits;1.65506;26453.6;2.60453;0
20210327063203662_OBSJAROMER-R5_met.fits;1.75642;26449.2;3.60504;0.170667
20210327063217145_OBSJAROMER-R5_met.fits;1.44245;26449.2;2.93576;0.341333
20210327063226532_OBSJAROMER-R5_met.fits;1.45085;26452.1;3.22741;0.170667
20210327063241038_OBSJAROMER-R5_met.fits;1.89485;26449.2;3.86297;0.170667
20210327063250084_OBSJAROMER-R5_met.fits;1.35752;26449.2;3.00607;0.170667
20210327063157006_OBSJAROMER-R5_snap.fits;1.66936;26526.9;1.6703;0
20210327063256057_OBSJAROMER-R5_met.fits;1.59037;26450.7;3.68415;0.170667
20210327063258788_OBSJAROMER-R5_met.fits;1.38848;26452.1;3.24446;0.170667
20210327063302884_OBSJAROMER-R5_met.fits;1.36016;26449.2;3.02042;0.170667
20210327063309710_OBSJAROMER-R5_met.fits;1.73572;26449.2;3.91652;0.170667
20210327063317561_OBSJAROMER-R5_met.fits;1.41513;26455.1;2.83854;1.024
20210327063329678_OBSJAROMER-R5_met.fits;1.47587;26450.7;3.35356;1.19467
20210327063340601_OBSJAROMER-R5_met.fits;1.59485;26449.2;3.19355;0.170667
20210327063350158_OBSJAROMER-R5_met.fits;1.45184;26453.6;3.35246;0.170667
20210327063257081_OBSJAROMER-R5_snap.fits;1.58199;26487.3;1.7637;0
20210327063426169_OBSJAROMER-R5_met.fits;1.54299;26456.5;3.30112;0.170667
20210327063428558_OBSJAROMER-R5_met.fits;1.52821;26449.2;3.12028;0.170667
20210327063436750_OBSJAROMER-R5_met.fits;1.68351;26449.2;3.97577;0.170667
20210327063442553_OBSJAROMER-R5_met.fits;1.36691;26449.2;2.83718;0.170667
20210327063357156_OBSJAROMER-R5_snap.fits;1.59644;26449.2;2.11609;0
20210327063456889_OBSJAROMER-R5_met.fits;1.47651;26449.2;3.31556;0.170667
20210327063515833_OBSJAROMER-R5_met.fits;1.69619;26450.7;3.57513;0.170667
20210327063540921_OBSJAROMER-R5_met.fits;1.59986;26449.2;3.63727;0.170667
20210327063542969_OBSJAROMER-R5_met.fits;1.50197;26452.1;3.02051;1.024
20210327063457230_OBSJAROMER-R5_snap.fits;1.61716;26460.9;2.55602;0
20210327063554745_OBSJAROMER-R5_met.fits;1.4009;26449.2;2.93472;0.170667
20210327063559694_OBSJAROMER-R5_met.fits;1.76587;26449.2;3.58741;0.170667
20210327063607033_OBSJAROMER-R5_met.fits;1.55778;26449.2;3.40238;1.024
20210327063621198_OBSJAROMER-R5_met.fits;1.48006;26449.2;3.22256;1.536
20210327063633828_OBSJAROMER-R5_met.fits;1.57603;26456.5;3.66666;1.70667
20210327063641849_OBSJAROMER-R5_met.fits;1.40243;26452.1;3.0521;1.024
20210327063646798_OBSJAROMER-R5_met.fits;1.81483;26449.2;3.76653;0.170667
20210327063649358_OBSJAROMER-R5_met.fits;1.74024;26452.1;3.71055;0.170667
20210327063557305_OBSJAROMER-R5_snap.fits;1.69109;26474.1;1.71493;0
20210327063652601_OBSJAROMER-R5_met.fits;1.38574;26465.3;3.44261;3.75467
20210327063704377_OBSJAROMER-R5_met.fits;1.44132;26449.2;3.28046;2.21867
20210327063708985_OBSJAROMER-R5_met.fits;1.60294;26449.2;3.39082;0.170667
20210327063717689_OBSJAROMER-R5_met.fits;1.45025;26449.2;2.9889;1.36533
20210327063726393_OBSJAROMER-R5_met.fits;1.6675;26450.7;3.66261;0.341333
20210327063738169_OBSJAROMER-R5_met.fits;1.36412;26449.2;3.5051;0.170667
20210327063743972_OBSJAROMER-R5_met.fits;1.37518;26459.5;3.37961;0.170667
20210327063747214_OBSJAROMER-R5_met.fits;1.36848;26471.2;3.07143;0.170667
20210327063749262_OBSJAROMER-R5_met.fits;1.44444;26449.2;3.18215;0.170667
20210327063657380_OBSJAROMER-R5_snap.fits;1.65242;26491.7;1.37455;0
20210327063752846_OBSJAROMER-R5_met.fits;1.63032;26453.6;3.29358;1.70667
20210327063756772_OBSJAROMER-R5_met.fits;1.57247;26450.7;3.52683;1.36533
20210327063803086_OBSJAROMER-R5_met.fits;1.46592;26453.6;3.54373;0.170667
20210327063817934_OBSJAROMER-R5_met.fits;1.44923;26450.7;3.32209;0.170667
20210327063823054_OBSJAROMER-R5_met.fits;1.62633;26449.2;3.39769;0.170667
20210327063825956_OBSJAROMER-R5_met.fits;1.49729;26456.5;3.0784;1.70667
20210327063842510_OBSJAROMER-R5_met.fits;1.46399;26450.7;4.3719;0.341333
20210327063847460_OBSJAROMER-R5_met.fits;1.63182;26450.7;3.4006;0.170667
20210327063757454_OBSJAROMER-R5_snap.fits;1.50144;26453.6;2.40385;0
20210327063901796_OBSJAROMER-R5_met.fits;1.50519;26450.7;3.51456;0.170667
20210327063929614_OBSJAROMER-R5_met.fits;1.31838;26450.7;3.09638;0.170667
20210327063934052_OBSJAROMER-R5_met.fits;1.62921;26452.1;3.62206;0.170667
20210327063943780_OBSJAROMER-R5_met.fits;1.48256;26453.6;2.97008;0.170667
20210327063949241_OBSJAROMER-R5_met.fits;1.56997;26449.2;3.43113;0.170667
20210327063857529_OBSJAROMER-R5_snap.fits;1.43572;26499;1.81843;0
20210327064004601_OBSJAROMER-R5_met.fits;1.77628;26449.2;3.75788;0.170667
20210327064010745_OBSJAROMER-R5_met.fits;1.7513;26452.1;3.53128;0.170667
20210327064013817_OBSJAROMER-R5_met.fits;1.79404;26450.7;3.82899;1.70667
20210327064041124_OBSJAROMER-R5_met.fits;1.52045;26450.7;3.0503;1.024
20210327064047950_OBSJAROMER-R5_met.fits;1.45455;26453.6;3.14159;0.170667
20210327063957604_OBSJAROMER-R5_snap.fits;1.63068;26466.8;2.79225;0
20210327064057678_OBSJAROMER-R5_met.fits;1.56752;26455.1;3.21385;0.170667
20210327064107236_OBSJAROMER-R5_met.fits;1.57375;26450.7;3.23706;0.170667
20210327064124302_OBSJAROMER-R5_met.fits;1.40615;26452.1;3.36206;0.170667
20210327064136761_OBSJAROMER-R5_met.fits;1.36362;26463.9;2.73922;1.024
