# file name; noise; peak f.; mag.; duration
20210327035144377_OBSJAROMER-R5_met.fits;1.96361;26449.2;4.18748;87.04
20210327035314318_OBSJAROMER-R5_met.fits;2.16093;26450.7;4.50673;94.8907
20210327035451598_OBSJAROMER-R5_met.fits;1.58769;26450.7;4.22705;20.6507
20210327035514126_OBSJAROMER-R5_met.fits;1.59537;26449.2;4.63014;88.576
20210327035644580_OBSJAROMER-R5_met.fits;1.66641;26455.1;3.70229;13.9947
20210327035700452_OBSJAROMER-R5_met.fits;1.51594;26449.2;3.40345;28.5013
20210327035730830_OBSJAROMER-R5_met.fits;1.53339;26449.2;4.25583;16.5547
20210327035750116_OBSJAROMER-R5_met.fits;1.77844;26449.2;3.85689;3.24267
20210327035756089_OBSJAROMER-R5_met.fits;1.73149;26449.2;4.26803;12.288
20210327040045732_OBSJAROMER-R5_snap.fits;1.52484;26452.1;3.70495;0
20210327035810596_OBSJAROMER-R5_met.fits;2.02782;26455.1;4.0643;221.355
20210327040153828_OBSJAROMER-R5_met.fits;1.70506;26455.1;3.45344;38.0587
20210327040234105_OBSJAROMER-R5_met.fits;1.52544;26449.2;3.66851;4.77867
20210327040145806_OBSJAROMER-R5_snap.fits;1.66142;26469.7;3.31705;0
20210327040240932_OBSJAROMER-R5_met.fits;1.7087;26452.1;3.53133;14.5067
20210327040257657_OBSJAROMER-R5_met.fits;1.63657;26449.2;3.49986;21.504
20210327040321038_OBSJAROMER-R5_met.fits;1.44189;26449.2;3.05088;1.87733
20210327040245881_OBSJAROMER-R5_snap.fits;1.64463;26459.5;4.46753;0
20210327040324964_OBSJAROMER-R5_met.fits;1.82092;26455.1;3.69734;20.6507
20210327040347662_OBSJAROMER-R5_met.fits;1.97539;26456.5;4.01602;5.632
20210327040345956_OBSJAROMER-R5_snap.fits;2.0957;26453.6;3.5978;0
20210327040356537_OBSJAROMER-R5_met.fits;1.54194;26456.5;3.95797;46.592
20210327040445177_OBSJAROMER-R5_met.fits;1.68847;26458;3.93112;1.19467
20210327040448590_OBSJAROMER-R5_met.fits;1.76662;26449.2;4.37286;25.6
20210327040517092_OBSJAROMER-R5_met.fits;1.87436;26452.1;4.13096;18.7733
20210327040446030_OBSJAROMER-R5_snap.fits;1.71222;26466.8;2.42779;0
20210327040540644_OBSJAROMER-R5_met.fits;1.58139;26459.5;3.56708;43.8613
20210327040546105_OBSJAROMER-R5_snap.fits;1.71572;26512.2;2.16143;0
20210327040626894_OBSJAROMER-R5_met.fits;1.96925;26452.1;4.20237;16.0427
20210327040646180_OBSJAROMER-R5_snap.fits;2.19113;26471.2;2.21096;0
20210327040646350_OBSJAROMER-R5_met.fits;1.50127;26458;4.73831;69.12
20210327040746254_OBSJAROMER-R5_snap.fits;1.76013;26453.6;2.82798;0
20210327040757518_OBSJAROMER-R5_met.fits;1.59348;26449.2;4.98062;47.2747
20210327040846670_OBSJAROMER-R5_met.fits;1.79677;26452.1;3.75586;0.512
20210327040849060_OBSJAROMER-R5_met.fits;1.66126;26456.5;4.07374;18.432
20210327040846329_OBSJAROMER-R5_snap.fits;1.72916;26452.1;4.72997;0
20210327040909710_OBSJAROMER-R5_met.fits;1.56964;26452.1;3.66747;60.7573
20210327040946404_OBSJAROMER-R5_snap.fits;1.73628;26475.6;3.84474;0
20210327041046478_OBSJAROMER-R5_snap.fits;1.80578;26463.9;3.96757;0
20210327041146553_OBSJAROMER-R5_snap.fits;1.8105;26452.1;3.82478;0
20210327041246628_OBSJAROMER-R5_snap.fits;1.87334;26453.6;3.74125;0
20210327041012857_OBSJAROMER-R5_met.fits;1.83858;26449.2;4.04346;245.931
20210327041346702_OBSJAROMER-R5_snap.fits;1.4966;26463.9;3.88035;0
20210327041446777_OBSJAROMER-R5_snap.fits;1.67389;26471.2;1.95145;0
20210327041546852_OBSJAROMER-R5_snap.fits;1.606;26487.3;3.25138;0
20210327041646926_OBSJAROMER-R5_snap.fits;1.51545;26449.2;4.21244;0
20210327041421860_OBSJAROMER-R5_met.fits;1.73156;26452.1;3.98086;220.16
20210327041809017_OBSJAROMER-R5_met.fits;1.30049;26449.2;3.03693;16.0427
20210327041837518_OBSJAROMER-R5_met.fits;1.63438;26449.2;3.41495;2.90133
20210327041747001_OBSJAROMER-R5_snap.fits;1.70862;26491.7;0.970916;0
20210327041844516_OBSJAROMER-R5_met.fits;1.19974;26449.2;2.69754;0.170667
20210327041847076_OBSJAROMER-R5_snap.fits;1.82822;26477.1;2.56121;0
20210327041947150_OBSJAROMER-R5_snap.fits;1.95997;26453.6;3.98746;0
20210327042047225_OBSJAROMER-R5_snap.fits;2.23447;26488.8;2.80412;0
20210327042147300_OBSJAROMER-R5_snap.fits;1.86219;26449.2;2.50169;0
20210327041853390_OBSJAROMER-R5_met.fits;1.80627;26453.6;4.46468;265.557
20210327042247374_OBSJAROMER-R5_snap.fits;2.09007;26449.2;3.19814;0
20210327042321678_OBSJAROMER-R5_met.fits;1.68003;26452.1;3.47515;49.8347
20210327042347449_OBSJAROMER-R5_snap.fits;1.99281;26466.8;3.25608;0
20210327042447524_OBSJAROMER-R5_snap.fits;1.7785;26466.8;2.6239;0
20210327042547598_OBSJAROMER-R5_snap.fits;1.75229;26481.4;2.65971;0
20210327042647673_OBSJAROMER-R5_snap.fits;1.82695;26468.3;2.80288;0
20210327042413390_OBSJAROMER-R5_met.fits;1.64843;26449.2;3.59446;265.045
20210327042747748_OBSJAROMER-R5_snap.fits;1.62922;26466.8;3.41941;0
20210327042840654_OBSJAROMER-R5_met.fits;1.7108;26452.1;3.62289;28.672
20210327042847822_OBSJAROMER-R5_snap.fits;1.86101;26528.3;2.48409;0
20210327042911204_OBSJAROMER-R5_met.fits;1.77727;26452.1;4.31048;42.1547
20210327042955577_OBSJAROMER-R5_met.fits;1.724;26458;3.75855;34.6453
20210327043032100_OBSJAROMER-R5_met.fits;1.75232;26449.2;4.30427;12.4587
20210327042947897_OBSJAROMER-R5_snap.fits;1.47672;26541.5;1.51725;0
20210327043048142_OBSJAROMER-R5_met.fits;1.56546;26453.6;3.73691;29.5253
20210327043047972_OBSJAROMER-R5_snap.fits;1.53086;26452.1;3.73396;0
20210327043119545_OBSJAROMER-R5_met.fits;1.83576;26450.7;3.94026;27.8187
20210327043149753_OBSJAROMER-R5_met.fits;1.87515;26455.1;3.958;1.87733
20210327043153508_OBSJAROMER-R5_met.fits;1.73744;26455.1;4.18712;34.1333
20210327043229518_OBSJAROMER-R5_met.fits;1.79676;26449.2;3.90842;5.80267
20210327043237881_OBSJAROMER-R5_met.fits;1.90981;26458;4.00589;0.682667
20210327043243172_OBSJAROMER-R5_met.fits;1.81876;26459.5;3.8163;1.36533
20210327043148046_OBSJAROMER-R5_snap.fits;1.59391;26540;1.93071;0
20210327043246926_OBSJAROMER-R5_met.fits;1.83895;26455.1;3.76668;4.94933
20210327043253753_OBSJAROMER-R5_met.fits;1.69909;26450.7;3.58526;5.97333
20210327043248121_OBSJAROMER-R5_snap.fits;1.68454;26455.1;2.47256;0
20210327043301604_OBSJAROMER-R5_met.fits;1.47237;26450.7;4.84896;54.9547
20210327043359460_OBSJAROMER-R5_met.fits;1.81544;26453.6;4.39999;10.24
20210327043411577_OBSJAROMER-R5_met.fits;1.68475;26449.2;4.60628;18.432
20210327043432228_OBSJAROMER-R5_met.fits;1.92086;26452.1;4.22458;2.21867
20210327043348196_OBSJAROMER-R5_snap.fits;1.64066;26462.4;3.72819;0
20210327043448270_OBSJAROMER-R5_snap.fits;1.61981;26491.7;1.97728;0
20210327043436494_OBSJAROMER-R5_met.fits;1.64896;26452.1;4.41856;73.0453
20210327043551588_OBSJAROMER-R5_met.fits;1.81791;26449.2;4.38761;6.99733
20210327043602169_OBSJAROMER-R5_met.fits;1.71701;26453.6;4.09132;2.21867
20210327043606436_OBSJAROMER-R5_met.fits;1.82126;26459.5;3.7495;27.9893
20210327043548345_OBSJAROMER-R5_snap.fits;1.67033;26460.9;3.84485;0
20210327043636302_OBSJAROMER-R5_met.fits;1.7725;26456.5;4.39036;37.5467
20210327043716409_OBSJAROMER-R5_met.fits;1.61062;26453.6;4.32257;12.9707
20210327043731257_OBSJAROMER-R5_met.fits;1.69937;26449.2;3.89139;5.97333
20210327043648420_OBSJAROMER-R5_snap.fits;1.88445;26494.6;1.82501;0
20210327043740302_OBSJAROMER-R5_met.fits;1.77375;26449.2;3.93057;4.94933
20210327043747129_OBSJAROMER-R5_met.fits;1.78128;26449.2;4.43541;4.096
20210327043753444_OBSJAROMER-R5_met.fits;1.71832;26456.5;3.68179;17.408
20210327043748494_OBSJAROMER-R5_snap.fits;1.74472;26453.6;3.64669;0
20210327043812729_OBSJAROMER-R5_met.fits;1.73702;26456.5;4.22817;41.472
20210327043856761_OBSJAROMER-R5_met.fits;1.37977;26450.7;3.04823;15.872
20210327043915534_OBSJAROMER-R5_met.fits;1.47949;26449.2;3.00624;6.82667
20210327043924409_OBSJAROMER-R5_met.fits;1.67736;26450.7;4.171;2.38933
20210327043929188_OBSJAROMER-R5_met.fits;1.72399;26449.2;4.43705;2.21867
20210327043848569_OBSJAROMER-R5_snap.fits;1.97329;26453.6;4.54518;0
20210327043933284_OBSJAROMER-R5_met.fits;1.99025;26450.7;4.00543;20.992
20210327043956324_OBSJAROMER-R5_met.fits;1.74037;26452.1;3.69433;11.0933
20210327044009977_OBSJAROMER-R5_met.fits;1.61073;26450.7;3.5728;10.24
20210327044022094_OBSJAROMER-R5_met.fits;1.79517;26449.2;4.23307;3.584
20210327044027726_OBSJAROMER-R5_met.fits;1.52916;26481.4;3.17689;2.73067
20210327044033358_OBSJAROMER-R5_met.fits;2.07802;26449.2;4.74225;6.144
20210327043948644_OBSJAROMER-R5_snap.fits;1.67338;26462.4;3.79617;0
20210327044041380_OBSJAROMER-R5_met.fits;1.74919;26455.1;3.55922;12.9707
20210327044056569_OBSJAROMER-R5_met.fits;1.82462;26449.2;3.90427;0.853333
20210327044059982_OBSJAROMER-R5_met.fits;1.8173;26453.6;4.65871;15.7013
20210327044119609_OBSJAROMER-R5_met.fits;1.79384;26449.2;4.0908;6.82667
20210327044131214_OBSJAROMER-R5_met.fits;1.72807;26449.2;3.65192;3.41333
20210327044137700_OBSJAROMER-R5_met.fits;1.7853;26449.2;3.57716;0.170667
20210327044139748_OBSJAROMER-R5_met.fits;1.69252;26450.7;4.01314;2.38933
20210327044048718_OBSJAROMER-R5_snap.fits;1.59653;26526.9;1.79858;0
20210327044144356_OBSJAROMER-R5_met.fits;1.52669;26453.6;3.11749;26.112
20210327044212345_OBSJAROMER-R5_met.fits;1.51152;26452.1;3.59637;7.50933
20210327044221732_OBSJAROMER-R5_met.fits;1.8368;26452.1;3.97702;0.512
20210327044225998_OBSJAROMER-R5_met.fits;1.59895;26449.2;3.69151;2.21867
20210327044231118_OBSJAROMER-R5_met.fits;1.64365;26450.7;4.21061;10.5813
20210327044148793_OBSJAROMER-R5_snap.fits;1.73097;26475.6;1.86992;0
20210327044243918_OBSJAROMER-R5_met.fits;1.83233;26449.2;4.15646;10.0693
20210327044257572_OBSJAROMER-R5_met.fits;1.78034;26449.2;4.23055;39.5947
20210327044340238_OBSJAROMER-R5_met.fits;1.78375;26450.7;4.39214;1.87733
20210327044248868_OBSJAROMER-R5_snap.fits;1.45025;26471.2;2.4675;0
20210327044344334_OBSJAROMER-R5_met.fits;1.53783;26452.1;5.1059;2.73067
20210327044349454_OBSJAROMER-R5_met.fits;1.55978;26450.7;3.33581;0.341333
20210327044352185_OBSJAROMER-R5_met.fits;1.54115;26453.6;3.65147;8.36267
20210327044402596_OBSJAROMER-R5_met.fits;1.87289;26450.7;3.94424;3.41333
20210327044408228_OBSJAROMER-R5_met.fits;1.8262;26449.2;3.72659;2.048
20210327044412153_OBSJAROMER-R5_met.fits;1.89217;26453.6;4.27107;6.82667
20210327044422222_OBSJAROMER-R5_met.fits;1.6751;26449.2;3.98295;7.85067
20210327044431950_OBSJAROMER-R5_met.fits;1.91657;26450.7;4.10067;0.170667
20210327044435022_OBSJAROMER-R5_met.fits;1.62339;26456.5;3.58301;1.536
20210327044439801_OBSJAROMER-R5_met.fits;1.6751;26449.2;3.61594;0.170667
20210327044348942_OBSJAROMER-R5_snap.fits;1.66024;26463.9;2.40002;0
20210327044442190_OBSJAROMER-R5_met.fits;1.88974;26449.2;4.65645;4.26667
20210327044448334_OBSJAROMER-R5_met.fits;1.66872;26450.7;3.94641;0.170667
20210327044451065_OBSJAROMER-R5_met.fits;1.52651;26450.7;5.18569;8.704
20210327044502670_OBSJAROMER-R5_met.fits;1.81772;26449.2;3.88839;9.89867
20210327044518030_OBSJAROMER-R5_met.fits;1.43458;26450.7;3.92289;10.0693
20210327044530148_OBSJAROMER-R5_met.fits;1.5141;26453.6;3.62102;0.170667
20210327044533049_OBSJAROMER-R5_met.fits;1.42325;26468.3;3.1275;7.68
20210327044449017_OBSJAROMER-R5_snap.fits;1.58995;26480;2.0473;0
20210327044542948_OBSJAROMER-R5_met.fits;1.70792;26449.2;4.15709;4.608
20210327044550457_OBSJAROMER-R5_met.fits;1.73687;26453.6;3.5385;8.704
20210327044602062_OBSJAROMER-R5_met.fits;1.62909;26450.7;4.03635;1.70667
20210327044606841_OBSJAROMER-R5_met.fits;1.64025;26449.2;3.54825;3.92533
20210327044615374_OBSJAROMER-R5_met.fits;1.76651;26449.2;3.64272;0.512
20210327044618958_OBSJAROMER-R5_met.fits;1.77722;26449.2;3.60218;5.12
20210327044628686_OBSJAROMER-R5_met.fits;1.60394;26450.7;4.05654;14.336
20210327044549092_OBSJAROMER-R5_snap.fits;1.50017;26449.2;3.28332;0
20210327044644900_OBSJAROMER-R5_met.fits;1.53653;26450.7;3.96743;3.584
20210327044650702_OBSJAROMER-R5_met.fits;1.81113;26450.7;4.26773;1.36533
20210327044654798_OBSJAROMER-R5_met.fits;1.74075;26450.7;4.80642;6.82667
20210327044703673_OBSJAROMER-R5_met.fits;1.62858;26466.8;3.30189;16.7253
20210327044725689_OBSJAROMER-R5_met.fits;1.68676;26455.1;3.54011;0.170667
20210327044729956_OBSJAROMER-R5_met.fits;1.54236;26452.1;3.25092;1.36533
20210327044733540_OBSJAROMER-R5_met.fits;1.53492;26455.1;3.25674;5.12
20210327044649166_OBSJAROMER-R5_snap.fits;1.56161;26453.6;3.10607;0
20210327044741732_OBSJAROMER-R5_met.fits;1.71525;26449.2;4.24161;28.3307
20210327044812452_OBSJAROMER-R5_met.fits;1.66382;26449.2;4.33283;7.168
20210327044821838_OBSJAROMER-R5_met.fits;1.46539;26456.5;3.04936;0.170667
20210327044825934_OBSJAROMER-R5_met.fits;1.79031;26449.2;3.91673;2.56
20210327044833102_OBSJAROMER-R5_met.fits;1.89355;26453.6;3.8689;6.82667
20210327044749241_OBSJAROMER-R5_snap.fits;1.67701;26493.2;3.58637;0
20210327044841806_OBSJAROMER-R5_met.fits;1.72748;26450.7;4.15008;17.92
20210327044902457_OBSJAROMER-R5_met.fits;1.7453;26449.2;4.60615;1.87733
20210327044907406_OBSJAROMER-R5_met.fits;1.67428;26449.2;3.52699;2.90133
20210327044913550_OBSJAROMER-R5_met.fits;1.4362;26453.6;3.61517;0.170667
20210327044915598_OBSJAROMER-R5_met.fits;1.86254;26449.2;3.74869;2.73067
20210327044921742_OBSJAROMER-R5_met.fits;1.54852;26449.2;4.13701;20.3093
20210327044849316_OBSJAROMER-R5_snap.fits;1.57095;26478.5;2.35204;0
20210327044945636_OBSJAROMER-R5_met.fits;1.73168;26458;3.68653;8.02133
20210327044956558_OBSJAROMER-R5_met.fits;1.54359;26449.2;4.0939;2.38933
20210327045001337_OBSJAROMER-R5_met.fits;1.42149;26453.6;3.36209;15.36
20210327045020622_OBSJAROMER-R5_met.fits;1.84872;26449.2;3.77795;1.536
20210327045025401_OBSJAROMER-R5_met.fits;1.66725;26452.1;3.85157;5.46133
20210327045034276_OBSJAROMER-R5_met.fits;1.63757;26449.2;4.13527;7.33867
20210327045044174_OBSJAROMER-R5_met.fits;1.45633;26460.9;3.02309;0.170667
20210327044949390_OBSJAROMER-R5_snap.fits;1.6391;26475.6;1.98662;0
20210327045046393_OBSJAROMER-R5_met.fits;1.79689;26449.2;3.60302;0.682667
20210327045050660_OBSJAROMER-R5_met.fits;1.78638;26449.2;4.25808;15.1893
20210327045108238_OBSJAROMER-R5_met.fits;1.61363;26455.1;3.5795;0.341333
20210327045111310_OBSJAROMER-R5_met.fits;1.7408;26449.2;4.48588;0.512
20210327045114724_OBSJAROMER-R5_met.fits;1.80733;26449.2;4.57636;1.70667
20210327045120356_OBSJAROMER-R5_met.fits;1.54135;26452.1;3.91319;3.584
20210327045131961_OBSJAROMER-R5_met.fits;1.34349;26449.2;2.74706;6.82667
20210327045049465_OBSJAROMER-R5_snap.fits;1.52067;26452.1;2.85339;0
20210327045141348_OBSJAROMER-R5_met.fits;1.71738;26452.1;3.87306;10.9227
20210327045154318_OBSJAROMER-R5_met.fits;1.79984;26452.1;3.65978;2.56
20210327045159780_OBSJAROMER-R5_met.fits;2.01001;26452.1;4.27781;1.87733
20210327045204217_OBSJAROMER-R5_met.fits;1.60927;26455.1;3.38713;2.56
20210327045208654_OBSJAROMER-R5_met.fits;1.6367;26450.7;3.35137;1.36533
20210327045213262_OBSJAROMER-R5_met.fits;1.70484;26455.1;4.26964;0.853333
20210327045149540_OBSJAROMER-R5_snap.fits;1.87698;26487.3;2.26783;0
20210327045249614_OBSJAROMER-R5_snap.fits;1.32631;26462.4;3.12165;0
20210327045349689_OBSJAROMER-R5_snap.fits;1.93571;26449.2;4.72472;0
20210327045449764_OBSJAROMER-R5_snap.fits;1.89174;26477.1;2.3616;0
20210327045549838_OBSJAROMER-R5_snap.fits;1.6305;26518.1;1.26485;0
20210327045649913_OBSJAROMER-R5_snap.fits;1.82005;26456.5;2.33899;0
20210327045749988_OBSJAROMER-R5_snap.fits;1.80811;26534.2;2.80985;0
20210327045850062_OBSJAROMER-R5_snap.fits;1.97566;26496.1;2.28087;0
20210327045950137_OBSJAROMER-R5_snap.fits;1.51817;26458;2.48138;0
