# file name; noise; peak f.; mag.; duration
20210327175054116_OBSJAROMER-R5_met.fits;1.7745;26543;4.0069;273.92
20210327175546297_OBSJAROMER-R5_met.fits;1.67956;26547.4;4.68205;0.341333
20210327175550734_OBSJAROMER-R5_met.fits;1.92014;26547.4;3.95205;8.53333
20210327175602169_OBSJAROMER-R5_met.fits;2.44679;26545.9;5.37837;0.170667
20210327175609678_OBSJAROMER-R5_met.fits;1.93244;26547.4;4.0295;1.024
20210327175616334_OBSJAROMER-R5_met.fits;1.693;26547.4;4.04395;0.170667
20210327175627940_OBSJAROMER-R5_met.fits;2.00617;26545.9;4.70065;231.083
20210327180033870_OBSJAROMER-R5_met.fits;1.58064;26547.4;5.21892;1.536
20210327180038137_OBSJAROMER-R5_met.fits;1.47361;26547.4;3.08964;1.87733
20210327180042916_OBSJAROMER-R5_met.fits;1.8694;26547.4;4.24885;6.144
20210327180048377_OBSJAROMER-R5_snap.fits;1.97496;26547.4;4.57016;0
20210327180148452_OBSJAROMER-R5_snap.fits;1.88165;26544.4;4.05923;0
20210327180111246_OBSJAROMER-R5_met.fits;1.67778;26547.4;4.78449;153.771
20210327180248526_OBSJAROMER-R5_snap.fits;1.91499;26547.4;3.94316;0
20210327180347406_OBSJAROMER-R5_met.fits;2.11664;26538.6;4.63037;31.4027
20210327180421028_OBSJAROMER-R5_met.fits;2.06009;26545.9;4.35628;3.75467
20210327180431950_OBSJAROMER-R5_met.fits;1.53105;26547.4;3.94309;0.170667
20210327180435364_OBSJAROMER-R5_met.fits;1.94804;26540;4.41597;2.21867
20210327180443385_OBSJAROMER-R5_met.fits;2.19116;26547.4;4.52261;0.170667
20210327180348601_OBSJAROMER-R5_snap.fits;2.31576;26504.9;1.8111;0
20210327180445945_OBSJAROMER-R5_met.fits;2.22025;26547.4;4.72661;1.024
20210327180448846_OBSJAROMER-R5_met.fits;2.16517;26547.4;4.3992;0.341333
20210327180454649_OBSJAROMER-R5_met.fits;1.85087;26540;4.30024;3.41333
20210327180501817_OBSJAROMER-R5_met.fits;2.14764;26535.6;4.53253;0.341333
20210327180504206_OBSJAROMER-R5_met.fits;1.88632;26543;4.7919;2.73067
20210327180514958_OBSJAROMER-R5_met.fits;1.66829;26547.4;3.70992;2.048
20210327180518884_OBSJAROMER-R5_met.fits;2.10799;26547.4;4.78652;0.512
20210327180448676_OBSJAROMER-R5_snap.fits;2.01011;26541.5;4.22854;0
20210327180548750_OBSJAROMER-R5_snap.fits;1.85449;26543;1.98465;0
20210327180648825_OBSJAROMER-R5_snap.fits;2.02219;26540;2.18519;0
20210327180524857_OBSJAROMER-R5_met.fits;1.80956;26547.4;5.26374;193.877
20210327180748900_OBSJAROMER-R5_snap.fits;1.99533;26515.1;2.52904;0
20210327180840612_OBSJAROMER-R5_met.fits;2.17643;26547.4;5.2897;54.9547
20210327180937956_OBSJAROMER-R5_met.fits;2.46231;26547.4;5.1189;2.56
20210327180848974_OBSJAROMER-R5_snap.fits;2.01384;26523.9;3.33866;0
20210327180949049_OBSJAROMER-R5_snap.fits;2.25782;26547.4;4.48271;0
20210327180942734_OBSJAROMER-R5_met.fits;2.16884;26544.4;4.39638;65.536
20210327181049124_OBSJAROMER-R5_snap.fits;2.0326;26547.4;4.76212;0
20210327181050489_OBSJAROMER-R5_met.fits;1.97348;26547.4;5.49362;59.904
20210327181206606_OBSJAROMER-R5_met.fits;1.75067;26541.5;4.86264;0.341333
20210327181208825_OBSJAROMER-R5_met.fits;2.26508;26543;4.66133;0.170667
20210327181212921_OBSJAROMER-R5_met.fits;2.08172;26535.6;4.53782;0.170667
20210327181215481_OBSJAROMER-R5_met.fits;2.32132;26547.4;6.41786;2.048
20210327181235449_OBSJAROMER-R5_met.fits;2.08047;26535.6;4.32261;0.170667
20210327181149198_OBSJAROMER-R5_snap.fits;2.06722;26497.6;1.90441;0
20210327181241252_OBSJAROMER-R5_met.fits;2.20483;26538.6;4.87015;7.168
20210327181249273_OBSJAROMER-R5_snap.fits;2.08512;26545.9;5.48313;0
20210327181250297_OBSJAROMER-R5_met.fits;2.06661;26547.4;5.13709;104.107
20210327181349348_OBSJAROMER-R5_snap.fits;2.09664;26541.5;4.52225;0
20210327181449422_OBSJAROMER-R5_snap.fits;2.01091;26540;3.84697;0
20210327181437134_OBSJAROMER-R5_met.fits;1.93142;26547.4;4.15863;75.776
20210327181549497_OBSJAROMER-R5_snap.fits;2.1833;26493.2;3.82111;0
20210327181554788_OBSJAROMER-R5_met.fits;1.82761;26545.9;4.57409;55.4667
20210327181652132_OBSJAROMER-R5_met.fits;1.69439;26547.4;4.95399;23.2107
20210327181649572_OBSJAROMER-R5_snap.fits;2.38572;26547.4;4.94604;0
20210327181749646_OBSJAROMER-R5_snap.fits;1.92115;26547.4;2.28762;0
20210327181849721_OBSJAROMER-R5_snap.fits;1.81831;26535.6;3.25987;0
20210327181717390_OBSJAROMER-R5_met.fits;2.20441;26547.4;4.45806;151.04
20210327181950308_OBSJAROMER-R5_met.fits;1.93699;26547.4;5.11416;26.112
20210327182019321_OBSJAROMER-R5_met.fits;2.11047;26544.4;4.9201;0.853333
20210327182022052_OBSJAROMER-R5_met.fits;2.56306;26543;5.48123;4.94933
20210327182029732_OBSJAROMER-R5_met.fits;2.15596;26545.9;4.6585;5.632
20210327182037241_OBSJAROMER-R5_met.fits;2.20336;26540;4.65648;8.02133
20210327181949796_OBSJAROMER-R5_snap.fits;2.86001;26541.5;4.34447;0
20210327182048846_OBSJAROMER-R5_met.fits;2.33281;26545.9;5.53925;17.0667
20210327182107961_OBSJAROMER-R5_met.fits;2.03412;26545.9;4.09752;6.99733
20210327182118030_OBSJAROMER-R5_met.fits;2.28982;26547.4;5.27031;19.968
20210327182049870_OBSJAROMER-R5_snap.fits;2.04155;26540;4.80535;0
20210327182139876_OBSJAROMER-R5_met.fits;2.29819;26543;4.83418;57.856
20210327182241486_OBSJAROMER-R5_met.fits;2.44616;26547.4;5.07304;3.41333
20210327182149945_OBSJAROMER-R5_snap.fits;2.40003;26545.9;3.28608;0
20210327182247118_OBSJAROMER-R5_met.fits;2.0915;26535.6;4.54057;0.170667
20210327182251044_OBSJAROMER-R5_met.fits;2.16224;26540;4.72414;7.85067
20210327182300772_OBSJAROMER-R5_met.fits;2.28592;26547.4;5.10287;5.29067
20210327182308793_OBSJAROMER-R5_met.fits;2.21566;26544.4;5.75993;0.170667
20210327182312889_OBSJAROMER-R5_met.fits;1.6402;26538.6;3.39395;0.170667
20210327182315108_OBSJAROMER-R5_met.fits;2.04564;26540;4.25398;0.170667
20210327182318692_OBSJAROMER-R5_met.fits;1.91896;26538.6;3.92959;0.170667
20210327182322276_OBSJAROMER-R5_met.fits;2.54465;26540;5.31034;0.170667
20210327182332345_OBSJAROMER-R5_met.fits;1.99924;26547.4;7.29546;6.99733
20210327182341561_OBSJAROMER-R5_met.fits;2.44517;26547.4;5.5583;4.26667
20210327182250020_OBSJAROMER-R5_snap.fits;2.65201;26523.9;1.9806;0
20210327182402724_OBSJAROMER-R5_met.fits;2.0611;26537.1;4.41295;1.536
20210327182407673_OBSJAROMER-R5_met.fits;1.90907;26547.4;4.63024;1.70667
20210327182411598_OBSJAROMER-R5_met.fits;2.3244;26543;5.13098;15.1893
20210327182429348_OBSJAROMER-R5_met.fits;2.2236;26535.6;4.52324;10.0693
20210327182441294_OBSJAROMER-R5_met.fits;1.82266;26547.4;4.21514;0.170667
20210327182445220_OBSJAROMER-R5_met.fits;2.25451;26547.4;4.76611;1.024
20210327182350094_OBSJAROMER-R5_snap.fits;2.38355;26547.4;3.91239;0
20210327182448633_OBSJAROMER-R5_met.fits;2.0838;26547.4;4.51426;3.92533
20210327182455289_OBSJAROMER-R5_met.fits;2.41705;26547.4;5.02053;25.6
20210327182523790_OBSJAROMER-R5_met.fits;2.36146;26544.4;5.32959;0.341333
20210327182450169_OBSJAROMER-R5_snap.fits;2.11445;26507.8;2.22479;0
20210327182527204_OBSJAROMER-R5_met.fits;1.98037;26547.4;3.98622;20.3093
20210327182549732_OBSJAROMER-R5_met.fits;1.8317;26547.4;4.07849;15.5307
20210327182607481_OBSJAROMER-R5_met.fits;2.49511;26547.4;5.43688;10.24
20210327182619598_OBSJAROMER-R5_met.fits;2.23668;26538.6;5.04622;1.87733
20210327182623865_OBSJAROMER-R5_met.fits;2.00617;26537.1;4.82584;0.170667
20210327182626596_OBSJAROMER-R5_met.fits;1.97381;26547.4;4.29369;8.02133
20210327182637860_OBSJAROMER-R5_met.fits;2.40752;26545.9;4.9222;5.46133
20210327182550244_OBSJAROMER-R5_snap.fits;2.88788;26544.4;4.19273;0
20210327182646905_OBSJAROMER-R5_met.fits;2.06929;26545.9;4.5406;3.92533
20210327182653561_OBSJAROMER-R5_met.fits;2.1756;26547.4;5.56137;24.4053
20210327182721038_OBSJAROMER-R5_met.fits;2.50681;26547.4;5.38776;7.50933
20210327182730596_OBSJAROMER-R5_met.fits;2.2809;26540;5.16801;7.168
20210327182740324_OBSJAROMER-R5_met.fits;2.63748;26544.4;5.91947;2.048
20210327182744761_OBSJAROMER-R5_met.fits;2.50648;26545.9;5.60818;1.536
20210327182650318_OBSJAROMER-R5_snap.fits;2.77652;26540;3.15586;0
20210327182749028_OBSJAROMER-R5_met.fits;2.16185;26547.4;4.45681;3.92533
20210327182754830_OBSJAROMER-R5_met.fits;2.03386;26547.4;4.94223;13.1413
20210327182810020_OBSJAROMER-R5_met.fits;2.08892;26547.4;4.48532;17.408
20210327182829646_OBSJAROMER-R5_met.fits;2.05198;26545.9;5.22497;9.04533
20210327182750393_OBSJAROMER-R5_snap.fits;2.20565;26541.5;3.52745;0
20210327182840910_OBSJAROMER-R5_met.fits;2.01411;26543;4.3228;20.1387
20210327182904804_OBSJAROMER-R5_met.fits;1.96647;26541.5;5.27443;35.328
20210327182850468_OBSJAROMER-R5_snap.fits;1.92338;26538.6;3.73658;0
20210327182942009_OBSJAROMER-R5_met.fits;2.20521;26547.4;4.96033;56.832
20210327183041742_OBSJAROMER-R5_met.fits;2.33839;26541.5;4.72844;3.75467
20210327182950542_OBSJAROMER-R5_snap.fits;2.41508;26544.4;3.52882;0
20210327183048228_OBSJAROMER-R5_met.fits;2.35578;26544.4;5.15546;16.384
20210327183106489_OBSJAROMER-R5_met.fits;2.54614;26545.9;5.52165;1.70667
20210327183110244_OBSJAROMER-R5_met.fits;2.26118;26545.9;4.76831;5.46133
20210327183117582_OBSJAROMER-R5_met.fits;2.1125;26540;4.34936;4.608
20210327183124068_OBSJAROMER-R5_met.fits;1.90345;26547.4;3.94083;7.68
20210327183133796_OBSJAROMER-R5_met.fits;2.08386;26544.4;4.33577;3.41333
20210327183139769_OBSJAROMER-R5_met.fits;2.43685;26544.4;4.99822;0.170667
20210327183050617_OBSJAROMER-R5_snap.fits;2.06287;26519.5;1.92727;0
20210327183142500_OBSJAROMER-R5_met.fits;2.00435;26541.5;4.07508;5.632
20210327183158713_OBSJAROMER-R5_met.fits;1.54606;26544.4;3.96863;24.2347
20210327183224996_OBSJAROMER-R5_met.fits;1.83743;26544.4;4.29177;3.584
20210327183230457_OBSJAROMER-R5_met.fits;2.2628;26545.9;4.62098;2.56
20210327183234894_OBSJAROMER-R5_met.fits;2.00646;26547.4;6.17054;0.170667
20210327183237625_OBSJAROMER-R5_met.fits;2.30949;26544.4;4.73644;7.68
20210327183150692_OBSJAROMER-R5_snap.fits;1.9181;26529.8;2.90447;0
20210327183247865_OBSJAROMER-R5_met.fits;2.19034;26547.4;4.80095;9.89867
20210327183259641_OBSJAROMER-R5_met.fits;2.01877;26545.9;5.20694;1.024
20210327183250766_OBSJAROMER-R5_snap.fits;2.46787;26519.5;2.97567;0
20210327183303054_OBSJAROMER-R5_met.fits;2.30942;26544.4;4.70137;86.6987
20210327183432142_OBSJAROMER-R5_met.fits;2.34958;26547.4;5.24468;3.584
20210327183350841_OBSJAROMER-R5_snap.fits;2.54661;26547.4;3.99548;0
20210327183438457_OBSJAROMER-R5_met.fits;2.19604;26545.9;4.96501;49.3227
20210327183450916_OBSJAROMER-R5_snap.fits;2.16604;26543;3.10706;0
20210327183529998_OBSJAROMER-R5_met.fits;2.00841;26545.9;4.71119;41.6427
20210327183613860_OBSJAROMER-R5_met.fits;2.12478;26547.4;4.81674;0.512
20210327183616590_OBSJAROMER-R5_met.fits;2.44169;26547.4;5.00519;8.87467
20210327183627684_OBSJAROMER-R5_met.fits;1.84819;26547.4;4.61944;5.12
20210327183635022_OBSJAROMER-R5_met.fits;1.99975;26543;4.23946;9.55733
20210327183550990_OBSJAROMER-R5_snap.fits;2.66625;26534.2;5.02192;0
20210327183646628_OBSJAROMER-R5_met.fits;2.05567;26547.4;4.331;12.9707
20210327183702500_OBSJAROMER-R5_met.fits;1.86427;26547.4;4.20138;2.90133
20210327183707278_OBSJAROMER-R5_met.fits;2.18689;26540;4.53335;1.36533
20210327183710521_OBSJAROMER-R5_met.fits;2.16752;26540;4.44044;0.170667
20210327183714446_OBSJAROMER-R5_met.fits;2.04651;26547.4;5.5866;9.04533
20210327183725710_OBSJAROMER-R5_met.fits;2.15977;26547.4;4.50584;4.608
20210327183732366_OBSJAROMER-R5_met.fits;2.03856;26545.9;4.1298;0.170667
20210327183735609_OBSJAROMER-R5_met.fits;2.22635;26545.9;5.02348;3.75467
20210327183741241_OBSJAROMER-R5_met.fits;2.09768;26541.5;4.39547;0.170667
20210327183744484_OBSJAROMER-R5_met.fits;2.29656;26544.4;5.7816;3.072
20210327183651065_OBSJAROMER-R5_snap.fits;2.54528;26469.7;3.1598;0
20210327183750798_OBSJAROMER-R5_met.fits;1.96095;26544.4;4.07491;1.19467
20210327183754382_OBSJAROMER-R5_met.fits;2.05239;26543;4.65993;0.170667
20210327183756430_OBSJAROMER-R5_met.fits;1.8553;26544.4;4.11014;2.56
20210327183801892_OBSJAROMER-R5_met.fits;2.39901;26547.4;6.03112;8.704
20210327183812473_OBSJAROMER-R5_met.fits;2.23715;26545.9;4.916;19.1147
20210327183833806_OBSJAROMER-R5_met.fits;1.80101;26547.4;4.29261;2.90133
20210327183839268_OBSJAROMER-R5_met.fits;1.91075;26547.4;5.25503;6.656
20210327183751140_OBSJAROMER-R5_snap.fits;1.95736;26547.4;4.03938;0
20210327183848313_OBSJAROMER-R5_met.fits;1.94712;26547.4;4.82842;6.31467
20210327183856505_OBSJAROMER-R5_met.fits;2.00966;26547.4;4.61494;30.0373
20210327183928420_OBSJAROMER-R5_met.fits;1.82692;26541.5;3.73231;2.048
20210327183851214_OBSJAROMER-R5_snap.fits;2.01135;26540;3.25084;0
20210327183932345_OBSJAROMER-R5_met.fits;2.39939;26547.4;5.5615;21.3333
20210327183957092_OBSJAROMER-R5_met.fits;1.69578;26547.4;4.06115;17.0667
20210327184016206_OBSJAROMER-R5_met.fits;2.02313;26545.9;4.72574;3.072
20210327184021326_OBSJAROMER-R5_met.fits;2.35685;26547.4;4.79835;4.608
20210327184030030_OBSJAROMER-R5_met.fits;2.63057;26544.4;5.60826;5.80267
20210327184037710_OBSJAROMER-R5_met.fits;2.11868;26541.5;4.2398;0.853333
20210327183951289_OBSJAROMER-R5_snap.fits;2.19568;26463.9;2.36533;0
20210327184040612_OBSJAROMER-R5_met.fits;1.94618;26544.4;4.18489;16.7253
20210327184100921_OBSJAROMER-R5_met.fits;2.04022;26538.6;4.17178;3.41333
20210327184106212_OBSJAROMER-R5_met.fits;2.49986;26544.4;5.49217;8.36267
20210327184051364_OBSJAROMER-R5_snap.fits;2.20449;26488.8;2.20652;0
20210327184116622_OBSJAROMER-R5_met.fits;2.20235;26545.9;4.45281;37.5467
20210327184157070_OBSJAROMER-R5_met.fits;2.19848;26545.9;4.42157;7.85067
20210327184207140_OBSJAROMER-R5_met.fits;1.98862;26543;4.14127;5.46133
20210327184214649_OBSJAROMER-R5_met.fits;1.80232;26545.9;4.38663;4.608
20210327184151438_OBSJAROMER-R5_snap.fits;1.98503;26545.9;4.18847;0
20210327184225401_OBSJAROMER-R5_met.fits;1.81914;26547.4;5.04926;33.9627
20210327184301412_OBSJAROMER-R5_met.fits;2.08754;26541.5;5.07653;0.341333
20210327184303972_OBSJAROMER-R5_met.fits;2.40959;26547.4;5.31756;7.68
20210327184314382_OBSJAROMER-R5_met.fits;2.1297;26545.9;4.41087;4.608
20210327184321892_OBSJAROMER-R5_met.fits;1.70948;26544.4;4.94428;9.38667
20210327184334180_OBSJAROMER-R5_met.fits;1.85226;26547.4;4.41424;13.824
20210327184251513_OBSJAROMER-R5_snap.fits;2.32441;26544.4;4.51977;0
20210327184350052_OBSJAROMER-R5_met.fits;1.8235;26543;4.78389;29.0133
20210327184421113_OBSJAROMER-R5_met.fits;1.916;26540;4.19699;1.19467
20210327184424356_OBSJAROMER-R5_met.fits;1.56717;26547.4;4.25495;23.04
20210327184351588_OBSJAROMER-R5_snap.fits;2.28585;26518.1;1.57784;0
20210327184453881_OBSJAROMER-R5_met.fits;2.18454;26544.4;4.77932;12.4587
20210327184509582_OBSJAROMER-R5_met.fits;1.82285;26541.5;4.76934;0.682667
20210327184529721_OBSJAROMER-R5_met.fits;1.88904;26543;3.89296;0.170667
20210327184534158_OBSJAROMER-R5_met.fits;1.6787;26540;4.05274;1.36533
20210327184451662_OBSJAROMER-R5_snap.fits;1.94351;26471.2;1.94237;0
20210327184551225_OBSJAROMER-R5_met.fits;2.10081;26547.4;5.2496;0.170667
20210327184553956_OBSJAROMER-R5_met.fits;1.9016;26545.9;4.26125;0.341333
20210327184556516_OBSJAROMER-R5_met.fits;1.72384;26545.9;4.79444;0.170667
20210327184558564_OBSJAROMER-R5_met.fits;2.06153;26544.4;4.13124;0.170667
20210327184603684_OBSJAROMER-R5_met.fits;1.97777;26547.4;4.21648;0.170667
20210327184610169_OBSJAROMER-R5_met.fits;1.55205;26547.4;5.35061;23.7227
20210327184551737_OBSJAROMER-R5_snap.fits;2.15881;26544.4;3.71072;0
20210327184635769_OBSJAROMER-R5_met.fits;1.63954;26541.5;4.50937;45.568
20210327184723214_OBSJAROMER-R5_met.fits;1.85806;26544.4;4.09388;16.384
20210327184743353_OBSJAROMER-R5_met.fits;2.17926;26547.4;4.62962;0.853333
20210327184651812_OBSJAROMER-R5_snap.fits;1.70731;26513.7;2.01247;0
20210327184746425_OBSJAROMER-R5_met.fits;1.98434;26547.4;4.19215;3.072
20210327184752057_OBSJAROMER-R5_met.fits;2.1793;26545.9;4.4523;10.4107
20210327184805710_OBSJAROMER-R5_met.fits;2.10641;26545.9;4.35373;12.8
20210327184820388_OBSJAROMER-R5_met.fits;2.22865;26545.9;4.48999;4.94933
20210327184751886_OBSJAROMER-R5_snap.fits;2.2403;26544.4;4.71862;0
20210327184828409_OBSJAROMER-R5_met.fits;1.85701;26538.6;4.15336;33.1093
20210327184906126_OBSJAROMER-R5_met.fits;2.17362;26543;4.47397;0.170667
20210327184908516_OBSJAROMER-R5_met.fits;2.26704;26543;5.21721;17.2373
20210327184927801_OBSJAROMER-R5_met.fits;2.29568;26538.6;4.95058;6.48533
20210327184936846_OBSJAROMER-R5_met.fits;1.71848;26547.4;5.06673;8.192
20210327184851961_OBSJAROMER-R5_snap.fits;1.78992;26538.6;3.48028;0
20210327184949134_OBSJAROMER-R5_met.fits;1.5229;26535.6;3.13567;17.7493
20210327185009273_OBSJAROMER-R5_met.fits;2.03204;26545.9;4.32427;0.341333
20210327185013369_OBSJAROMER-R5_met.fits;1.76532;26540;4.30113;15.1893
20210327185030436_OBSJAROMER-R5_met.fits;2.07355;26545.9;4.34768;5.97333
20210327185038798_OBSJAROMER-R5_met.fits;2.00317;26544.4;4.38419;8.02133
20210327184952036_OBSJAROMER-R5_snap.fits;1.97356;26540;4.07206;0
20210327185052110_OBSJAROMER-R5_snap.fits;2.11448;26543;3.27126;0
20210327185152185_OBSJAROMER-R5_snap.fits;1.90311;26545.9;3.91796;0
20210327185252260_OBSJAROMER-R5_snap.fits;2.11267;26481.4;2.44918;0
20210327185352334_OBSJAROMER-R5_snap.fits;2.25849;26544.4;3.3985;0
20210327185452409_OBSJAROMER-R5_snap.fits;1.73778;26543;5.02231;0
20210327185552484_OBSJAROMER-R5_snap.fits;2.45707;26525.4;2.61127;0
20210327185652558_OBSJAROMER-R5_snap.fits;2.30541;26516.6;2.5635;0
20210327185752633_OBSJAROMER-R5_snap.fits;1.95257;26528.3;3.73622;0
20210327185852708_OBSJAROMER-R5_snap.fits;2.20348;26516.6;3.55117;0
20210327185952782_OBSJAROMER-R5_snap.fits;2.14508;26497.6;5.11447;0
