# file name; noise; peak f.; mag.; duration
20210327185048697_OBSJAROMER-R5_met.fits;1.91456;26545.9;4.68214;11.9467
20210327185102862_OBSJAROMER-R5_met.fits;2.00388;26545.9;4.14167;2.21867
20210327185108494_OBSJAROMER-R5_met.fits;2.21904;26545.9;4.44476;105.301
20210327185256014_OBSJAROMER-R5_met.fits;1.95192;26547.4;4.54929;20.6507
20210327185318884_OBSJAROMER-R5_met.fits;2.05283;26544.4;5.22754;35.328
20210327185356089_OBSJAROMER-R5_met.fits;2.11142;26544.4;4.8172;129.877
20210327185608526_OBSJAROMER-R5_met.fits;2.68707;26537.1;5.3743;45.7387
20210327185656654_OBSJAROMER-R5_met.fits;2.10547;26545.9;4.83814;2.38933
20210327185700921_OBSJAROMER-R5_met.fits;2.19268;26543;4.46952;69.12
20210327185812089_OBSJAROMER-R5_met.fits;2.00096;26544.4;4.33823;31.9147
20210327185845881_OBSJAROMER-R5_met.fits;1.97254;26541.5;3.97221;12.6293
20210327185901412_OBSJAROMER-R5_met.fits;1.98391;26543;4.37018;0.170667
20210327185904313_OBSJAROMER-R5_met.fits;1.85646;26545.9;4.41757;16.7253
20210327190052857_OBSJAROMER-R5_snap.fits;2.18854;26502;2.73433;0
20210327185923257_OBSJAROMER-R5_met.fits;2.09709;26545.9;4.37666;153.771
20210327190152932_OBSJAROMER-R5_snap.fits;2.2227;26547.4;4.36354;0
20210327190253006_OBSJAROMER-R5_snap.fits;2.1282;26518.1;3.16847;0
20210327190353081_OBSJAROMER-R5_snap.fits;2.21234;26503.4;2.6176;0
20210327190453156_OBSJAROMER-R5_snap.fits;2.00787;26480;2.79446;0
20210327190553230_OBSJAROMER-R5_snap.fits;1.95713;26535.6;4.18529;0
20210327190159076_OBSJAROMER-R5_met.fits;2.32395;26543;5.27173;300.885
20210327190653305_OBSJAROMER-R5_snap.fits;2.57043;26515.1;3.82285;0
20210327190753380_OBSJAROMER-R5_snap.fits;1.78013;26547.4;3.27935;0
20210327190853454_OBSJAROMER-R5_snap.fits;1.65751;26544.4;5.43191;0
20210327190953529_OBSJAROMER-R5_snap.fits;2.11277;26547.4;5.29617;0
20210327191053604_OBSJAROMER-R5_snap.fits;1.96605;26547.4;3.74823;0
20210327190702009_OBSJAROMER-R5_met.fits;1.90104;26547.4;3.8288;288.597
20210327191153678_OBSJAROMER-R5_snap.fits;1.833;26547.4;3.75778;0
20210327191253753_OBSJAROMER-R5_snap.fits;2.38045;26547.4;3.22341;0
20210327191353828_OBSJAROMER-R5_snap.fits;1.99461;26547.4;4.36491;0
20210327191453902_OBSJAROMER-R5_snap.fits;2.80113;26544.4;5.80385;0
20210327191553977_OBSJAROMER-R5_snap.fits;2.07066;26544.4;4.46578;0
20210327191654052_OBSJAROMER-R5_snap.fits;1.94826;26547.4;5.02927;0
20210327191754126_OBSJAROMER-R5_snap.fits;1.97068;26547.4;4.07185;0
20210327191854201_OBSJAROMER-R5_snap.fits;1.67997;26544.4;3.35859;0
20210327191954276_OBSJAROMER-R5_snap.fits;1.83104;26547.4;4.26238;0
20210327192054350_OBSJAROMER-R5_snap.fits;2.19573;26547.4;4.00804;0
20210327192154425_OBSJAROMER-R5_snap.fits;2.0845;26547.4;5.2462;0
20210327192254500_OBSJAROMER-R5_snap.fits;1.91391;26547.4;5.84446;0
20210327192354574_OBSJAROMER-R5_snap.fits;2.08151;26545.9;4.26442;0
20210327192454649_OBSJAROMER-R5_snap.fits;2.10193;26547.4;4.35049;0
20210327192554724_OBSJAROMER-R5_snap.fits;2.16887;26547.4;4.58512;0
20210327191152484_OBSJAROMER-R5_met.fits;1.58951;26547.4;3.85595;920.064
20210327192714937_OBSJAROMER-R5_met.fits;1.96261;26547.4;3.993;5.97333
20210327192722788_OBSJAROMER-R5_met.fits;1.91389;26547.4;5.61218;20.8213
20210327192654798_OBSJAROMER-R5_snap.fits;2.23879;26547.4;4.91474;0
20210327192746340_OBSJAROMER-R5_met.fits;1.93165;26547.4;4.32703;18.7733
20210327192754873_OBSJAROMER-R5_snap.fits;2.01633;26547.4;3.05319;0
20210327192854948_OBSJAROMER-R5_snap.fits;2.31375;26547.4;4.19736;0
20210327192955022_OBSJAROMER-R5_snap.fits;1.96225;26547.4;4.1053;0
20210327193055097_OBSJAROMER-R5_snap.fits;2.31936;26544.4;4.02422;0
20210327193155172_OBSJAROMER-R5_snap.fits;2.36609;26541.5;4.07752;0
20210327193255246_OBSJAROMER-R5_snap.fits;1.91443;26544.4;4.96496;0
20210327193355321_OBSJAROMER-R5_snap.fits;1.82422;26537.1;4.12172;0
20210327193455396_OBSJAROMER-R5_snap.fits;2.11408;26543;5.69497;0
20210327193555470_OBSJAROMER-R5_snap.fits;2.16204;26544.4;4.5206;0
20210327192807673_OBSJAROMER-R5_met.fits;1.99282;26547.4;5.11854;533.163
20210327193709028_OBSJAROMER-R5_met.fits;1.89904;26545.9;4.34777;0.341333
20210327193711588_OBSJAROMER-R5_met.fits;1.73285;26543;3.63919;0.170667
20210327193726777_OBSJAROMER-R5_met.fits;1.85163;26544.4;4.18233;1.19467
20210327193729849_OBSJAROMER-R5_met.fits;1.56164;26544.4;4.91015;1.36533
20210327193734969_OBSJAROMER-R5_met.fits;2.20612;26544.4;4.72839;2.56
20210327193655545_OBSJAROMER-R5_snap.fits;2.07768;26543;4.6509;0
20210327193755620_OBSJAROMER-R5_snap.fits;1.70332;26543;5.09124;0
20210327193855694_OBSJAROMER-R5_snap.fits;2.14459;26540;4.80264;0
20210327193955769_OBSJAROMER-R5_snap.fits;2.39396;26543;3.36917;0
20210327194055844_OBSJAROMER-R5_snap.fits;2.49251;26540;3.656;0
20210327194155918_OBSJAROMER-R5_snap.fits;2.10136;26543;4.6121;0
20210327194255993_OBSJAROMER-R5_snap.fits;2.03969;26541.5;4.00441;0
20210327194356068_OBSJAROMER-R5_snap.fits;2.45493;26541.5;3.7918;0
20210327194456142_OBSJAROMER-R5_snap.fits;1.97631;26538.6;4.15313;0
20210327194556217_OBSJAROMER-R5_snap.fits;2.1467;26543;4.43288;0
20210327194656292_OBSJAROMER-R5_snap.fits;2.02607;26543;3.85157;0
20210327194756366_OBSJAROMER-R5_snap.fits;1.82269;26543;6.10745;0
20210327193740942_OBSJAROMER-R5_met.fits;1.67727;26544.4;3.99905;687.275
20210327194856441_OBSJAROMER-R5_snap.fits;1.79719;26543;5.07347;0
20210327194956516_OBSJAROMER-R5_snap.fits;1.88253;26544.4;4.75812;0
20210327195056590_OBSJAROMER-R5_snap.fits;1.86478;26541.5;4.12416;0
20210327195156665_OBSJAROMER-R5_snap.fits;2.00417;26543;4.35485;0
20210327195256740_OBSJAROMER-R5_snap.fits;2.12303;26541.5;4.11453;0
20210327195356814_OBSJAROMER-R5_snap.fits;1.9139;26543;4.56665;0
20210327195456889_OBSJAROMER-R5_snap.fits;2.20294;26543;4.9628;0
20210327195556964_OBSJAROMER-R5_snap.fits;2.04367;26541.5;3.5727;0
20210327195657038_OBSJAROMER-R5_snap.fits;2.01488;26541.5;5.23601;0
20210327195757113_OBSJAROMER-R5_snap.fits;1.99389;26541.5;3.94494;0
20210327195857188_OBSJAROMER-R5_snap.fits;2.09158;26543;3.35208;0
20210327195957262_OBSJAROMER-R5_snap.fits;2.04575;26541.5;4.64908;0
