# file name; noise; peak f.; mag.; duration
20210327165135033_OBSJAROMER-R5_met.fits;1.81735;26547.4;4.85154;94.3787
20210327165311460_OBSJAROMER-R5_met.fits;1.66936;26541.5;3.93982;11.4347
20210327165329380_OBSJAROMER-R5_met.fits;1.56255;26547.4;3.13493;0.170667
20210327165333988_OBSJAROMER-R5_met.fits;1.78272;26547.4;4.17979;6.31467
20210327165347812_OBSJAROMER-R5_met.fits;1.64649;26547.4;4.13394;5.632
20210327165355492_OBSJAROMER-R5_met.fits;1.63711;26547.4;3.85925;8.704
20210327165406244_OBSJAROMER-R5_met.fits;1.67617;26547.4;4.17638;300.544
20210327165917028_OBSJAROMER-R5_met.fits;1.58354;26540;3.61448;17.0667
20210327170043897_OBSJAROMER-R5_snap.fits;1.6521;26532.7;4.42257;0
20210327170143972_OBSJAROMER-R5_snap.fits;1.73254;26531.2;4.38092;0
20210327170244046_OBSJAROMER-R5_snap.fits;1.70715;26534.2;4.18318;0
20210327165947406_OBSJAROMER-R5_met.fits;1.65966;26534.2;4.37819;276.992
20210327170427812_OBSJAROMER-R5_met.fits;1.65395;26532.7;3.32621;1.024
20210327170433614_OBSJAROMER-R5_met.fits;1.38702;26532.7;2.82955;0.170667
20210327170344121_OBSJAROMER-R5_snap.fits;1.68281;26532.7;2.31377;0
20210327170445390_OBSJAROMER-R5_met.fits;1.56868;26532.7;4.57318;0.170667
20210327170444196_OBSJAROMER-R5_snap.fits;1.69019;26534.2;4.12082;0
20210327170544270_OBSJAROMER-R5_snap.fits;2.07374;26535.6;5.20273;0
20210327170644345_OBSJAROMER-R5_snap.fits;2.1296;26535.6;4.56078;0
20210327170500238_OBSJAROMER-R5_met.fits;1.45754;26532.7;3.43016;196.779
20210327170824014_OBSJAROMER-R5_met.fits;1.3595;26535.6;3.01315;0.170667
20210327170744420_OBSJAROMER-R5_snap.fits;1.56667;26535.6;3.38534;0
20210327170840228_OBSJAROMER-R5_met.fits;1.33241;26537.1;3.66749;4.43733
20210327170846542_OBSJAROMER-R5_met.fits;1.74475;26535.6;4.71587;0.682667
20210327170852686_OBSJAROMER-R5_met.fits;1.78829;26535.6;4.57587;2.21867
20210327170856782_OBSJAROMER-R5_met.fits;2.01336;26538.6;5.37436;6.144
20210327170844494_OBSJAROMER-R5_snap.fits;1.51958;26535.6;4.30561;0
20210327170944569_OBSJAROMER-R5_snap.fits;1.68237;26535.6;3.92572;0
20210327171044644_OBSJAROMER-R5_snap.fits;1.85348;26537.1;4.17446;0
20210327171144718_OBSJAROMER-R5_snap.fits;1.84925;26535.6;4.17243;0
20210327171244793_OBSJAROMER-R5_snap.fits;1.77532;26535.6;2.6608;0
20210327170906681_OBSJAROMER-R5_met.fits;1.84523;26534.2;4.07708;277.845
20210327171348110_OBSJAROMER-R5_met.fits;1.88438;26537.1;4.82835;0.341333
20210327171400910_OBSJAROMER-R5_met.fits;1.66201;26538.6;5.37544;3.92533
20210327171344868_OBSJAROMER-R5_snap.fits;1.79161;26537.1;4.0977;0
20210327171444942_OBSJAROMER-R5_snap.fits;1.77331;26537.1;4.41168;0
20210327171545017_OBSJAROMER-R5_snap.fits;1.52738;26537.1;4.3796;0
20210327171408249_OBSJAROMER-R5_met.fits;1.38019;26535.6;5.16916;171.691
20210327171704548_OBSJAROMER-R5_met.fits;1.78126;26537.1;3.77632;0.170667
20210327171711545_OBSJAROMER-R5_met.fits;1.47084;26537.1;2.95525;0.170667
20210327171645092_OBSJAROMER-R5_snap.fits;1.65914;26537.1;3.78265;0
20210327171715129_OBSJAROMER-R5_met.fits;1.16866;26537.1;2.58468;37.2053
20210327171745166_OBSJAROMER-R5_snap.fits;1.51403;26535.6;3.93476;0
20210327171845241_OBSJAROMER-R5_snap.fits;1.97196;26535.6;4.47842;0
20210327171945316_OBSJAROMER-R5_snap.fits;1.82407;26534.2;3.91612;0
20210327172045390_OBSJAROMER-R5_snap.fits;1.6989;26537.1;5.11999;0
20210327171757284_OBSJAROMER-R5_met.fits;1.33321;26535.6;2.75476;241.152
20210327172202532_OBSJAROMER-R5_met.fits;1.67134;26537.1;3.52298;2.048
20210327172206798_OBSJAROMER-R5_met.fits;2.06895;26538.6;4.31153;12.8
20210327172222841_OBSJAROMER-R5_met.fits;1.47076;26537.1;3.19654;10.24
20210327172145465_OBSJAROMER-R5_snap.fits;1.7707;26500.5;1.78165;0
20210327172245540_OBSJAROMER-R5_snap.fits;1.46233;26537.1;3.68647;0
20210327172345614_OBSJAROMER-R5_snap.fits;1.6342;26534.2;4.90272;0
20210327172445689_OBSJAROMER-R5_snap.fits;1.85418;26534.2;3.21969;0
20210327172545764_OBSJAROMER-R5_snap.fits;2.03104;26535.6;4.76126;0
20210327172247246_OBSJAROMER-R5_met.fits;1.6643;26535.6;4.68527;239.616
20210327172653860_OBSJAROMER-R5_met.fits;1.6908;26535.6;3.48807;5.97333
20210327172645838_OBSJAROMER-R5_snap.fits;1.77856;26537.1;4.42213;0
20210327172745913_OBSJAROMER-R5_snap.fits;2.02828;26537.1;3.09371;0
20210327172845988_OBSJAROMER-R5_snap.fits;1.50049;26540;2.98755;0
20210327172702393_OBSJAROMER-R5_met.fits;1.66704;26537.1;3.933;174.421
20210327172958692_OBSJAROMER-R5_met.fits;1.59924;26537.1;3.30985;0.170667
20210327173000740_OBSJAROMER-R5_met.fits;1.81351;26537.1;4.09755;2.90133
20210327173017124_OBSJAROMER-R5_met.fits;1.76673;26535.6;4.55955;1.024
20210327173021561_OBSJAROMER-R5_met.fits;1.37549;26537.1;3.4175;5.29067
20210327172946062_OBSJAROMER-R5_snap.fits;1.68844;26535.6;3.32989;0
20210327173046137_OBSJAROMER-R5_snap.fits;1.53247;26537.1;3.37597;0
20210327173146212_OBSJAROMER-R5_snap.fits;1.60206;26538.6;4.30655;0
20210327173246286_OBSJAROMER-R5_snap.fits;1.86027;26537.1;4.90986;0
20210327173029241_OBSJAROMER-R5_met.fits;1.54196;26537.1;3.17188;234.837
20210327173346361_OBSJAROMER-R5_snap.fits;1.69113;26537.1;2.77318;0
20210327173431417_OBSJAROMER-R5_met.fits;1.72074;26540;3.60626;14.5067
20210327173446436_OBSJAROMER-R5_snap.fits;1.78993;26532.7;3.71616;0
20210327173546510_OBSJAROMER-R5_snap.fits;1.88022;26537.1;5.14049;0
20210327173646585_OBSJAROMER-R5_snap.fits;1.98971;26538.6;3.59018;0
20210327173448825_OBSJAROMER-R5_met.fits;1.59676;26535.6;3.94716;187.563
20210327173759289_OBSJAROMER-R5_met.fits;1.67567;26537.1;3.85692;4.77867
20210327173807481_OBSJAROMER-R5_met.fits;1.56258;26537.1;3.30782;11.264
20210327173820964_OBSJAROMER-R5_met.fits;1.47739;26538.6;3.59945;8.36267
20210327173746660_OBSJAROMER-R5_snap.fits;1.65061;26538.6;4.44808;0
20210327173846734_OBSJAROMER-R5_snap.fits;1.46258;26532.7;4.36271;0
20210327173946809_OBSJAROMER-R5_snap.fits;1.82126;26538.6;3.95832;0
20210327174046884_OBSJAROMER-R5_snap.fits;1.69192;26540;4.21651;0
20210327173831886_OBSJAROMER-R5_met.fits;1.5607;26538.6;3.81621;212.309
20210327174208292_OBSJAROMER-R5_met.fits;1.64446;26540;3.42371;0.170667
20210327174210510_OBSJAROMER-R5_met.fits;1.53668;26540;3.24119;0.512
20210327174212900_OBSJAROMER-R5_met.fits;1.48485;26540;2.97866;0.170667
20210327174216313_OBSJAROMER-R5_met.fits;1.79725;26540;4.07422;2.73067
20210327174233038_OBSJAROMER-R5_met.fits;1.77601;26541.5;4.23257;9.216
20210327174146958_OBSJAROMER-R5_snap.fits;1.72769;26540;3.52955;0
20210327174245326_OBSJAROMER-R5_met.fits;1.72769;26540;3.52955;3.92533
20210327174247033_OBSJAROMER-R5_snap.fits;1.55771;26540;4.89614;0
20210327174347108_OBSJAROMER-R5_snap.fits;1.85099;26540;3.2365;0
20210327174447182_OBSJAROMER-R5_snap.fits;1.6533;26541.5;3.84031;0
20210327174547257_OBSJAROMER-R5_snap.fits;1.71131;26541.5;4.6397;0
20210327174303588_OBSJAROMER-R5_met.fits;1.5542;26540;3.29262;253.44
20210327174647332_OBSJAROMER-R5_snap.fits;1.86722;26543;4.56637;0
20210327174747406_OBSJAROMER-R5_snap.fits;1.82516;26543;3.37164;0
20210327174847481_OBSJAROMER-R5_snap.fits;1.94446;26543;3.73699;0
20210327174732558_OBSJAROMER-R5_met.fits;1.57126;26541.5;4.15802;145.067
20210327175002233_OBSJAROMER-R5_met.fits;1.89648;26543;4.0045;36.352
20210327174947556_OBSJAROMER-R5_snap.fits;1.73091;26544.4;1.6299;0
20210327175047289_OBSJAROMER-R5_met.fits;1.89506;26543;4.03167;0.682667
20210327175047630_OBSJAROMER-R5_snap.fits;1.75715;26547.4;3.97595;0
20210327175147705_OBSJAROMER-R5_snap.fits;1.87685;26543;3.3732;0
20210327175247780_OBSJAROMER-R5_snap.fits;1.93123;26545.9;4.32963;0
20210327175347854_OBSJAROMER-R5_snap.fits;2.17152;26545.9;4.05662;0
20210327175447929_OBSJAROMER-R5_snap.fits;1.67956;26547.4;4.68205;0
20210327175548004_OBSJAROMER-R5_snap.fits;2.13008;26547.4;4.65657;0
20210327175648078_OBSJAROMER-R5_snap.fits;1.97164;26547.4;4.61893;0
20210327175748153_OBSJAROMER-R5_snap.fits;2.15644;26547.4;4.38191;0
20210327175848228_OBSJAROMER-R5_snap.fits;2.06379;26538.6;3.8729;0
20210327175948302_OBSJAROMER-R5_snap.fits;1.84169;26547.4;6.85489;0
