# file name; noise; peak f.; mag.; duration
20210327083649956_OBSJAROMER-R5_met.fits;1.76603;26453.6;4.13425;1089.71
20210327085503076_OBSJAROMER-R5_met.fits;2.03002;26455.1;4.13687;14.848
20210327090008057_OBSJAROMER-R5_snap.fits;1.44443;26452.1;4.65016;0
20210327090108132_OBSJAROMER-R5_snap.fits;1.8044;26453.6;4.52773;0
20210327090208206_OBSJAROMER-R5_snap.fits;1.82071;26456.5;4.55723;0
20210327090308281_OBSJAROMER-R5_snap.fits;1.87727;26452.1;4.19193;0
20210327090408356_OBSJAROMER-R5_snap.fits;1.58193;26452.1;3.70564;0
20210327090508430_OBSJAROMER-R5_snap.fits;1.64347;26452.1;3.40043;0
20210327090608505_OBSJAROMER-R5_snap.fits;1.78412;26452.1;5.70437;0
20210327090708580_OBSJAROMER-R5_snap.fits;2.03919;26452.1;4.95705;0
20210327090808654_OBSJAROMER-R5_snap.fits;1.69377;26450.7;5.12704;0
20210327090908729_OBSJAROMER-R5_snap.fits;1.77973;26450.7;4.51711;0
20210327091008804_OBSJAROMER-R5_snap.fits;1.84533;26452.1;4.31384;0
20210327091108878_OBSJAROMER-R5_snap.fits;1.85311;26453.6;3.32533;0
20210327091208953_OBSJAROMER-R5_snap.fits;2.00271;26453.6;4.69417;0
20210327091309028_OBSJAROMER-R5_snap.fits;1.6286;26455.1;5.04096;0
20210327085523556_OBSJAROMER-R5_met.fits;2.04168;26455.1;4.71691;1174.19
20210327091409102_OBSJAROMER-R5_snap.fits;1.50284;26456.5;4.03045;0
20210327091509177_OBSJAROMER-R5_snap.fits;1.94063;26455.1;4.07298;0
20210327091609252_OBSJAROMER-R5_snap.fits;1.79852;26458;5.46163;0
20210327091709326_OBSJAROMER-R5_snap.fits;1.84583;26458;4.25575;0
20210327091809401_OBSJAROMER-R5_snap.fits;1.65056;26460.9;4.77474;0
20210327091909476_OBSJAROMER-R5_snap.fits;1.75463;26469.7;4.49312;0
20210327092009550_OBSJAROMER-R5_snap.fits;1.81383;26463.9;3.19755;0
20210327092109625_OBSJAROMER-R5_snap.fits;2.04668;26462.4;4.84107;0
20210327092209700_OBSJAROMER-R5_snap.fits;1.80807;26468.3;3.54795;0
20210327092309774_OBSJAROMER-R5_snap.fits;1.8683;26468.3;5.71243;0
20210327092409849_OBSJAROMER-R5_snap.fits;1.80328;26471.2;5.52716;0
20210327092509924_OBSJAROMER-R5_snap.fits;1.9327;26472.7;4.15099;0
20210327092609998_OBSJAROMER-R5_snap.fits;1.63714;26474.1;4.25297;0
20210327092710073_OBSJAROMER-R5_snap.fits;1.63095;26478.5;3.42673;0
20210327092810148_OBSJAROMER-R5_snap.fits;1.9433;26475.6;4.06432;0
20210327092910222_OBSJAROMER-R5_snap.fits;1.61939;26477.1;4.88237;0
20210327093010297_OBSJAROMER-R5_snap.fits;1.48342;26477.1;4.34003;0
20210327093110372_OBSJAROMER-R5_snap.fits;1.75709;26478.5;4.46603;0
20210327093210446_OBSJAROMER-R5_snap.fits;1.56321;26480;3.57126;0
20210327093310521_OBSJAROMER-R5_snap.fits;1.55905;26480;4.36219;0
20210327093410596_OBSJAROMER-R5_snap.fits;1.6696;26481.4;5.69581;0
20210327093510670_OBSJAROMER-R5_snap.fits;1.76311;26481.4;4.68143;0
20210327093610745_OBSJAROMER-R5_snap.fits;1.80572;26475.6;3.01185;0
20210327093710820_OBSJAROMER-R5_snap.fits;1.43067;26481.4;4.55955;0
20210327093810894_OBSJAROMER-R5_snap.fits;1.82659;26480;4.75546;0
20210327093910969_OBSJAROMER-R5_snap.fits;1.5448;26480;4.28196;0
20210327094011044_OBSJAROMER-R5_snap.fits;1.88991;26480;3.46011;0
20210327094111118_OBSJAROMER-R5_snap.fits;1.89927;26478.5;5.1955;0
20210327094211193_OBSJAROMER-R5_snap.fits;1.86097;26480;4.95265;0
20210327094311268_OBSJAROMER-R5_snap.fits;1.46466;26480;3.55504;0
20210327094411342_OBSJAROMER-R5_snap.fits;1.63078;26480;3.108;0
20210327094511417_OBSJAROMER-R5_snap.fits;1.67437;26481.4;4.11662;0
20210327094611492_OBSJAROMER-R5_snap.fits;1.37745;26481.4;5.42953;0
20210327094711566_OBSJAROMER-R5_snap.fits;1.53724;26481.4;4.21522;0
20210327094811641_OBSJAROMER-R5_snap.fits;1.88298;26481.4;4.55383;0
20210327094911716_OBSJAROMER-R5_snap.fits;1.75346;26481.4;5.53769;0
20210327095011790_OBSJAROMER-R5_snap.fits;1.67219;26482.9;4.82048;0
20210327095111865_OBSJAROMER-R5_snap.fits;1.8832;26477.1;3.8376;0
20210327095211940_OBSJAROMER-R5_snap.fits;2.03077;26468.3;4.99155;0
20210327095312014_OBSJAROMER-R5_snap.fits;1.77981;26484.4;5.33288;0
20210327095412089_OBSJAROMER-R5_snap.fits;1.86572;26485.8;3.63802;0
20210327095512164_OBSJAROMER-R5_snap.fits;1.68119;26484.4;4.71245;0
20210327095612238_OBSJAROMER-R5_snap.fits;2.08135;26482.9;4.99771;0
20210327095712313_OBSJAROMER-R5_snap.fits;1.53359;26484.4;4.77835;0
20210327095812388_OBSJAROMER-R5_snap.fits;1.9258;26484.4;3.90529;0
20210327095912462_OBSJAROMER-R5_snap.fits;1.85127;26484.4;4.53464;0
