#timestamp,LO_Frequency,Hit 
1616810415.7,286046999.7,N
1616810435.5,286047001.5,N
1616810455.3,286047001.5,N
1616810475.2,286047002.2,N
1616810495.0,286047002.4,N
1616810495.9,286047002.4,N
1616810515.8,286047001.3,N
1616810535.6,286047002.1,N
1616810555.4,286047002.0,N
1616810575.2,286047001.5,N
1616810595.1,286046999.8,N
1616810596.0,286046999.8,N
1616810615.8,286047002.7,N
1616810635.6,286047002.6,N
1616810655.5,286047002.5,N
1616810675.3,286047002.2,N
1616810695.1,286047000.4,N
1616810715.9,286047001.9,N
1616810735.7,286047002.0,N
1616810755.5,286047002.1,N
1616810775.4,286047000.3,N
1616810795.2,286047000.2,N
1616810815.0,286047002.6,N
1616810815.9,286047002.6,N
1616810835.8,286046999.7,N
1616810855.6,286047002.7,N
1616810875.4,286047002.5,N
1616810895.3,286047001.9,N
1616810915.1,286046999.8,N
1616810935.8,286046999.7,N
1616810955.7,286047000.2,N
1616810975.5,286047002.7,N
1616810995.3,286046999.7,N
1616811015.2,286047002.4,N
1616811035.9,286047002.4,N
1616811055.7,286047002.4,N
1616811075.6,286047002.4,N
1616811095.4,286047002.6,N
1616811115.2,286047002.4,N
1616811135.1,286046999.7,N
1616811136.0,286046999.7,N
1616811155.8,286046999.9,N
1616811175.6,286047000.1,N
1616811195.5,286047000.2,N
1616811215.3,286046999.7,N
1616811235.1,286047002.3,N
1616811255.9,286047002.5,N
1616811275.7,286047002.0,N
1616811295.5,286047002.7,N
1616811315.4,286047002.6,N
1616811335.2,286047002.8,N
1616811355.0,286047002.6,N
1616811355.9,286047002.6,N
1616811375.8,286047002.1,N
1616811395.6,286047000.6,N
1616811415.4,286047000.2,N
1616811435.3,286047002.3,N
1616811455.1,286047000.2,N
1616811456.0,286047000.2,N
1616811475.8,286047002.6,N
1616811495.7,286047000.1,N
1616811515.5,286047002.3,N
1616811535.3,286047000.1,N
1616811555.2,286047002.5,N
1616811575.9,286047002.7,N
1616811595.7,286047000.2,N
1616811615.6,286047002.1,N
1616811635.4,286047002.7,N
1616811655.2,286047001.4,N
1616811675.1,286047001.7,N
1616811676.0,286047001.7,N
1616811695.8,286047002.2,N
1616811715.6,286046999.8,N
1616811735.5,286047001.9,N
1616811755.3,286047002.3,N
1616811775.1,286047000.2,N
1616811795.9,286047002.1,N
1616811815.7,286047002.3,N
1616811835.5,286047002.6,N
1616811855.4,286046999.7,N
1616811875.2,286047001.5,N
1616811895.0,286047002.7,N
1616811895.9,286047002.7,N
1616811915.8,286047001.8,N
1616811935.6,286047001.8,N
1616811955.4,286047002.8,N
1616811975.3,286047001.5,N
1616811995.1,286047002.2,N
1616811996.0,286047002.2,N
1616812015.8,286047002.7,N
1616812035.7,286047001.5,N
1616812055.5,286047002.7,N
1616812075.3,286047001.7,N
1616812095.1,286047002.6,N
1616812115.9,286047001.7,N
1616812135.7,286047002.5,N
1616812155.6,286047002.8,P
1616812175.4,286047000.6,N
1616812195.2,286046998.1,N
1616812215.1,286047000.3,N
1616812216.0,286047000.3,N
1616812235.8,286047000.0,N
1616812255.6,286047000.8,N
1616812275.5,286046998.2,N
1616812295.3,286047000.6,N
1616812315.1,286047001.0,N
1616812335.9,286047000.9,N
1616812355.7,286047001.0,N
1616812375.5,286047000.1,N
1616812395.4,286046999.9,N
1616812415.2,286047000.0,N
1616812435.0,286046999.8,N
1616812435.9,286046999.8,N
1616812455.8,286046999.8,N
1616812475.6,286047000.1,N
1616812495.4,286047000.5,N
1616812515.3,286047000.0,N
1616812535.1,286047000.1,N
1616812536.0,286047000.1,N
1616812555.8,286047000.5,N
1616812575.7,286047000.6,N
1616812595.5,286047000.4,N
1616812615.3,286046999.9,N
1616812635.2,286046999.7,N
1616812655.9,286047000.6,N
1616812675.7,286047002.7,P
1616812695.6,286047002.7,N
1616812715.4,286047001.1,N
1616812735.2,286047000.9,N
1616812755.1,286047001.1,N
1616812756.0,286047001.1,N
1616812775.8,286047001.2,N
1616812795.6,286047000.8,N
1616812815.5,286046999.8,N
1616812835.3,286047001.1,N
1616812855.1,286046999.7,N
1616812875.9,286047001.1,N
1616812895.7,286047000.5,N
1616812915.5,286047000.2,N
1616812935.4,286046998.5,N
1616812955.2,286047000.7,N
1616812975.0,286047000.9,N
1616812975.9,286047000.9,N
1616812995.8,286046999.9,N
1616813015.6,286047000.1,N
1616813035.4,286046998.6,N
1616813055.3,286047000.2,N
1616813075.1,286047000.2,N
1616813076.0,286047000.2,N
1616813095.8,286047000.2,N
1616813115.7,286046998.2,N
1616813135.5,286047000.8,N
1616813155.3,286047002.4,N
1616813175.2,286047001.1,N
1616813195.9,286047000.5,N
1616813215.7,286047000.0,N
1616813235.6,286047000.0,N
1616813255.4,286047000.5,N
1616813275.2,286046999.9,N
1616813295.1,286047000.5,N
1616813296.0,286047000.5,N
1616813315.8,286047000.3,N
1616813335.6,286047000.2,N
1616813355.5,286047000.9,N
1616813375.3,286047000.6,N
1616813395.1,286047000.6,N
1616813415.9,286047000.5,N
1616813435.7,286047000.4,N
1616813455.5,286047000.0,N
1616813475.4,286046999.7,N
1616813495.2,286047000.7,N
1616813515.0,286047000.3,N
1616813515.9,286047000.3,N
1616813535.8,286047002.6,P
1616813555.6,286047000.5,N
1616813575.4,286047000.4,N
1616813595.3,286047002.4,N
1616813615.1,286047000.5,N
1616813616.0,286047000.5,N
1616813635.8,286047000.5,N
1616813655.7,286047000.2,N
1616813675.5,286047000.3,N
1616813695.3,286046999.9,N
1616813715.2,286047000.8,N
1616813735.9,286047000.2,N
1616813755.7,286047002.7,P
1616813775.6,286046998.2,N
1616813795.4,286047000.5,N
1616813815.2,286047000.5,N
1616813835.1,286047000.6,N
1616813836.0,286047000.6,N
1616813855.8,286047001.0,N
1616813875.6,286047000.4,N
1616813895.5,286047000.2,N
1616813915.3,286047000.4,N
1616813935.1,286046999.9,N
1616813955.9,286046999.8,N
1616813975.7,286046998.5,N
1616813995.5,286047000.7,N
