# file name; noise; peak f.; mag.; duration
20210101050006670_ZVPP-R7_snap.fits;4.74917;26453.6;3.78997;0
20210101050106745_ZVPP-R7_snap.fits;4.93442;26478.5;4.23253;0
20210101050206819_ZVPP-R7_snap.fits;5.64509;26523.9;2.82258;0
20210101050306894_ZVPP-R7_snap.fits;4.63358;26537.1;4.9128;0
20210101050406969_ZVPP-R7_snap.fits;5.70206;26540;3.11552;0
20210101050507043_ZVPP-R7_snap.fits;5.60611;26496.1;4.35284;0
20210101050607118_ZVPP-R7_snap.fits;4.5163;26478.5;4.31584;0
20210101050707193_ZVPP-R7_snap.fits;4.48087;26466.8;3.76842;0
20210101050807267_ZVPP-R7_snap.fits;6.80399;26449.2;4.33699;0
20210101050907342_ZVPP-R7_snap.fits;4.52676;26544.4;3.99559;0
20210101051007417_ZVPP-R7_snap.fits;4.54996;26468.3;3.36617;0
20210101051137187_ZVPP-R7_met.fits;4.66947;26491.7;10.6589;0.853333
20210101051107491_ZVPP-R7_snap.fits;5.18709;26521;3.71649;0
20210101051207566_ZVPP-R7_snap.fits;3.85654;26502;26.5514;0
20210101051305934_ZVPP-R7_met.fits;4.89406;26504.9;44.3818;0.341333
20210101051337337_ZVPP-R7_met.fits;4.3463;26500.5;11.4902;0.170667
20210101051307641_ZVPP-R7_snap.fits;5.00907;26540;4.919;0
20210101051501817_ZVPP-R7_met.fits;4.85832;26512.2;12.6586;0.341333
20210101051407715_ZVPP-R7_snap.fits;4.58498;26460.9;3.92683;0
20210101051507790_ZVPP-R7_snap.fits;4.45041;26510.7;4.16236;0
20210101051607865_ZVPP-R7_snap.fits;4.73829;26463.9;4.47262;0
20210101051753678_ZVPP-R7_met.fits;4.74681;26506.3;28.643;0.341333
20210101051707939_ZVPP-R7_snap.fits;4.47258;26540;3.42056;0
20210101051808014_ZVPP-R7_snap.fits;5.42242;26516.6;4.10145;0
20210101051908089_ZVPP-R7_snap.fits;4.56773;26485.8;4.76568;0
20210101052008163_ZVPP-R7_snap.fits;4.8108;26499;3.4571;0
20210101052108238_ZVPP-R7_snap.fits;4.38998;26499;4.29502;0
20210101052208313_ZVPP-R7_snap.fits;5.31507;26465.3;3.59965;0
20210101052346275_ZVPP-R7_met.fits;4.13794;26490.2;25.3572;0.341333
20210101052308387_ZVPP-R7_snap.fits;4.28917;26491.7;4.03922;0
20210101052408462_ZVPP-R7_snap.fits;3.68399;26516.6;3.86334;0
20210101052508537_ZVPP-R7_snap.fits;6.01023;26545.9;4.18275;0
20210101052608611_ZVPP-R7_snap.fits;5.37246;26477.1;3.89151;0
20210101052721827_ZVPP-R7_met.fits;3.81288;26484.4;12.243;0.170667
20210101052708686_ZVPP-R7_snap.fits;5.1082;26504.9;4.77704;0
20210101052808761_ZVPP-R7_snap.fits;4.5463;26522.5;4.0885;0
20210101052908835_ZVPP-R7_snap.fits;4.406;26510.7;4.17124;0
20210101053008910_ZVPP-R7_snap.fits;4.79135;26474.1;3.26127;0
20210101053108985_ZVPP-R7_snap.fits;4.47802;26491.7;4.08309;0
20210101053209059_ZVPP-R7_snap.fits;4.42807;26456.5;5.13734;0
20210101053319033_ZVPP-R7_met.fits;4.42017;26481.4;28.0599;0.341333
20210101053309134_ZVPP-R7_snap.fits;5.40712;26463.9;3.94386;0
20210101053440441_ZVPP-R7_met.fits;4.71984;26493.2;10.0649;0.170667
20210101053409209_ZVPP-R7_snap.fits;4.55353;26500.5;3.57992;0
20210101053530105_ZVPP-R7_met.fits;4.73268;26499;11.8037;0.170667
20210101053509283_ZVPP-R7_snap.fits;5.11097;26504.9;4.46591;0
20210101053609358_ZVPP-R7_snap.fits;4.06024;26547.4;3.81562;0
20210101053758585_ZVPP-R7_met.fits;4.698;26510.7;11.4898;0.170667
20210101053709433_ZVPP-R7_snap.fits;4.24286;26468.3;3.00543;0
20210101053809507_ZVPP-R7_snap.fits;4.65501;26541.5;4.537;0
20210101053917774_ZVPP-R7_met.fits;4.39847;26491.7;11.5891;0.170667
20210101053909582_ZVPP-R7_snap.fits;4.52532;26468.3;3.99796;0
20210101054009657_ZVPP-R7_snap.fits;4.18879;26521;4.46417;0
20210101054109731_ZVPP-R7_snap.fits;4.503;26504.9;3.23872;0
20210101054209806_ZVPP-R7_snap.fits;4.264;26481.4;4.58749;0
20210101054309881_ZVPP-R7_snap.fits;4.0885;26515.1;3.60114;0
20210101054425145_ZVPP-R7_met.fits;4.91088;26500.5;12.526;0.170667
20210101054409955_ZVPP-R7_snap.fits;3.82093;26469.7;4.21881;0
20210101054510030_ZVPP-R7_snap.fits;4.37152;26499;3.43214;0
20210101054610105_ZVPP-R7_snap.fits;4.65945;26496.1;3.76733;0
20210101054710179_ZVPP-R7_snap.fits;4.53329;26466.8;3.80214;0
20210101054810595_ZVPP-R7_met.fits;4.82117;26469.7;11.1959;0.170667
20210101054810254_ZVPP-R7_snap.fits;4.38954;26516.6;4.65993;0
20210101054910329_ZVPP-R7_snap.fits;4.53394;26544.4;4.61225;0
20210101055012622_ZVPP-R7_met.fits;4.6359;26502;9.56521;0.170667
20210101055010403_ZVPP-R7_snap.fits;4.97756;26484.4;4.11468;0
20210101055146659_ZVPP-R7_met.fits;4.15176;26503.4;19.7977;0.341333
20210101055110478_ZVPP-R7_snap.fits;4.37983;26497.6;3.51043;0
20210101055210553_ZVPP-R7_snap.fits;4.88639;26460.9;3.70956;0
20210101055310627_ZVPP-R7_snap.fits;5.05255;26510.7;4.27237;0
20210101055433742_ZVPP-R7_met.fits;4.79283;26513.7;26.2721;0.341333
20210101055410702_ZVPP-R7_snap.fits;4.34144;26531.2;5.62077;0
20210101055510777_ZVPP-R7_snap.fits;5.05479;26497.6;4.51684;0
20210101055610851_ZVPP-R7_snap.fits;5.23799;26522.5;5.13677;0
20210101055751545_ZVPP-R7_met.fits;4.37064;26469.7;17.4159;0.170667
20210101055710926_ZVPP-R7_snap.fits;4.97712;26512.2;3.33735;0
20210101055811001_ZVPP-R7_snap.fits;4.94916;26455.1;4.03298;0
20210101055911075_ZVPP-R7_snap.fits;5.52358;26528.3;5.29104;0
