# file name; noise; peak f.; mag.; duration
20210101080020110_ZVPP-R7_snap.fits;4.44595;26472.7;4.75202;0
20210101080120185_ZVPP-R7_snap.fits;5.79653;26474.1;3.925;0
20210101080220259_ZVPP-R7_snap.fits;4.565;26463.9;5.29405;0
20210101080320334_ZVPP-R7_snap.fits;4.71644;26475.6;4.09261;0
20210101080420409_ZVPP-R7_snap.fits;4.65522;26522.5;4.78505;0
20210101080520483_ZVPP-R7_snap.fits;4.69471;26513.7;3.69407;0
20210101080620558_ZVPP-R7_snap.fits;5.12029;26537.1;3.82488;0
20210101080723705_ZVPP-R7_met.fits;4.52835;26478.5;9.38124;0.170667
20210101080816782_ZVPP-R7_met.fits;4.78169;26532.7;9.61314;0.341333
20210101080720633_ZVPP-R7_snap.fits;4.98619;26512.2;3.56943;0
20210101080820707_ZVPP-R7_snap.fits;4.71131;26474.1;4.52084;0
20210101080920782_ZVPP-R7_snap.fits;5.12654;26534.2;5.30398;0
20210101081020857_ZVPP-R7_snap.fits;5.70995;26518.1;4.12107;0
20210101081204451_ZVPP-R7_met.fits;4.16543;26450.7;30.6918;0.512
20210101081120931_ZVPP-R7_snap.fits;4.63845;26453.6;6.04545;0
20210101081221006_ZVPP-R7_snap.fits;8.82377;26491.7;7.53028;0
20210101081321081_ZVPP-R7_snap.fits;5.58078;26481.4;4.16011;0
20210101081421155_ZVPP-R7_snap.fits;5.45631;26480;5.60354;0
20210101081521230_ZVPP-R7_snap.fits;4.77954;26487.3;4.5067;0
20210101081621305_ZVPP-R7_snap.fits;4.56662;26455.1;3.64379;0
20210101081743566_ZVPP-R7_met.fits;3.81357;26512.2;8.94124;0.341333
20210101081721379_ZVPP-R7_snap.fits;4.46626;26480;5.52935;0
20210101081821454_ZVPP-R7_snap.fits;4.60566;26544.4;4.58383;0
20210101081921529_ZVPP-R7_snap.fits;4.03276;26485.8;4.67461;0
20210101082058297_ZVPP-R7_met.fits;3.93528;26507.8;9.21267;0.170667
20210101082021603_ZVPP-R7_snap.fits;5.00287;26478.5;4.24151;0
20210101082212707_ZVPP-R7_met.fits;4.41202;26502;12.6003;0.170667
20210101082121678_ZVPP-R7_snap.fits;5.1594;26458;4.54012;0
20210101082258958_ZVPP-R7_met.fits;4.32367;26499;35.1521;3.072
20210101082221753_ZVPP-R7_snap.fits;4.21883;26477.1;4.54601;0
20210101082321827_ZVPP-R7_snap.fits;5.00266;26516.6;4.32119;0
20210101082421902_ZVPP-R7_snap.fits;4.7347;26541.5;4.52677;0
20210101082544163_ZVPP-R7_met.fits;4.22707;26502;10.4261;0.170667
20210101082521977_ZVPP-R7_snap.fits;5.70929;26526.9;4.28359;0
20210101082622051_ZVPP-R7_snap.fits;5.47484;26541.5;4.66113;0
20210101082722126_ZVPP-R7_snap.fits;9.85837;26477.1;7.81449;0
20210101082822201_ZVPP-R7_snap.fits;9.72503;26502;7.25062;0
20210101082922275_ZVPP-R7_snap.fits;9.71833;26509.3;8.92196;0
20210101083022350_ZVPP-R7_snap.fits;7.95429;26477.1;7.54184;0
20210101083122425_ZVPP-R7_snap.fits;9.77567;26541.5;8.69946;0
20210101083222499_ZVPP-R7_snap.fits;8.73314;26513.7;7.60392;0
20210101083322574_ZVPP-R7_snap.fits;9.00802;26456.5;7.38595;0
20210101083436131_ZVPP-R7_met.fits;7.90119;26474.1;31.4206;0.170667
20210101083422649_ZVPP-R7_snap.fits;7.72357;26509.3;6.95033;0
20210101083522723_ZVPP-R7_snap.fits;7.22585;26506.3;7.34555;0
20210101083622798_ZVPP-R7_snap.fits;6.79871;26500.5;7.3045;0
20210101083722873_ZVPP-R7_snap.fits;8.84224;26529.8;7.843;0
20210101083822947_ZVPP-R7_snap.fits;7.54228;26522.5;5.97075;0
20210101083923022_ZVPP-R7_snap.fits;9.70812;26509.3;7.81348;0
20210101084023097_ZVPP-R7_snap.fits;8.35675;26535.6;6.04259;0
20210101084123171_ZVPP-R7_snap.fits;7.00801;26500.5;6.39546;0
20210101084223246_ZVPP-R7_snap.fits;7.28526;26515.1;6.77777;0
20210101084323321_ZVPP-R7_snap.fits;8.45176;26496.1;8.1682;0
20210101084423395_ZVPP-R7_snap.fits;7.12557;26474.1;5.90777;0
20210101084523470_ZVPP-R7_snap.fits;7.47782;26468.3;7.69902;0
20210101084623545_ZVPP-R7_snap.fits;7.81848;26474.1;5.90503;0
20210101084723619_ZVPP-R7_snap.fits;8.50164;26544.4;6.41501;0
20210101084823694_ZVPP-R7_snap.fits;8.8713;26516.6;6.61606;0
20210101084923769_ZVPP-R7_snap.fits;10.3472;26512.2;6.58433;0
20210101085023843_ZVPP-R7_snap.fits;8.70752;26528.3;9.66047;0
20210101085123918_ZVPP-R7_snap.fits;7.54453;26482.9;7.96679;0
20210101085223993_ZVPP-R7_snap.fits;5.58835;26526.9;5.99907;0
20210101085324067_ZVPP-R7_snap.fits;7.72978;26512.2;6.83858;0
20210101085424142_ZVPP-R7_snap.fits;7.46711;26532.7;7.21055;0
20210101085524217_ZVPP-R7_snap.fits;7.521;26523.9;6.37146;0
20210101085624291_ZVPP-R7_snap.fits;6.95713;26499;7.82531;0
20210101085724366_ZVPP-R7_snap.fits;6.78121;26472.7;5.27765;0
20210101085824441_ZVPP-R7_snap.fits;6.08097;26510.7;6.75365;0
20210101085924515_ZVPP-R7_snap.fits;7.07642;26515.1;8.03097;0
