# file name; noise; peak f.; mag.; duration
20210101010104014_ZVPP-R7_met.fits;4.05009;26500.5;10.8648;0.170667
20210101010048825_ZVPP-R7_snap.fits;4.78638;26516.6;3.62747;0
20210101010148899_ZVPP-R7_snap.fits;5.01758;26522.5;4.73926;0
20210101010340345_ZVPP-R7_met.fits;5.21403;26506.3;16.6236;0.170667
20210101010248974_ZVPP-R7_snap.fits;5.56991;26532.7;4.07651;0
20210101010349049_ZVPP-R7_snap.fits;4.20026;26526.9;4.1678;0
20210101010449123_ZVPP-R7_snap.fits;4.21731;26518.1;4.47195;0
20210101010549198_ZVPP-R7_snap.fits;4.4067;26515.1;4.10541;0
20210101010649273_ZVPP-R7_snap.fits;6.62898;26521;4.59448;0
20210101010749347_ZVPP-R7_snap.fits;4.1777;26500.5;4.98305;0
20210101010849422_ZVPP-R7_snap.fits;4.31283;26507.8;4.02493;0
20210101010949497_ZVPP-R7_snap.fits;4.748;26450.7;6.05151;0
20210101011049571_ZVPP-R7_snap.fits;4.03842;26459.5;4.9821;0
20210101011149646_ZVPP-R7_snap.fits;4.60925;26541.5;3.65491;0
20210101011249721_ZVPP-R7_snap.fits;4.50946;26500.5;3.6017;0
20210101011349795_ZVPP-R7_snap.fits;4.70309;26507.8;4.8655;0
20210101011449870_ZVPP-R7_snap.fits;4.70182;26537.1;4.08887;0
20210101011549945_ZVPP-R7_snap.fits;3.96116;26496.1;4.14195;0
20210101011707598_ZVPP-R7_met.fits;4.25109;26462.4;8.52537;0.170667
20210101011650019_ZVPP-R7_snap.fits;4.71367;26503.4;3.70943;0
20210101011750094_ZVPP-R7_snap.fits;4.73708;26477.1;3.73387;0
20210101011850169_ZVPP-R7_snap.fits;4.144;26522.5;4.12681;0
20210101011950243_ZVPP-R7_snap.fits;5.44876;26528.3;3.82667;0
20210101012136057_ZVPP-R7_met.fits;3.88533;26480;10.0325;0.170667
20210101012050318_ZVPP-R7_snap.fits;5.05418;26478.5;4.19306;0
20210101012150393_ZVPP-R7_snap.fits;4.84556;26509.3;4.29902;0
20210101012337913_ZVPP-R7_met.fits;4.65829;26490.2;22.8551;0.341333
20210101012250467_ZVPP-R7_snap.fits;4.63319;26529.8;4.71509;0
20210101012350542_ZVPP-R7_snap.fits;4.09908;26502;3.87258;0
20210101012450617_ZVPP-R7_snap.fits;4.78161;26534.2;4.64735;0
20210101012550691_ZVPP-R7_snap.fits;5.71406;26472.7;4.13193;0
20210101012747086_ZVPP-R7_met.fits;5.04065;26485.8;16.222;0.341333
20210101012650766_ZVPP-R7_snap.fits;4.94673;26528.3;4.55266;0
20210101012815587_ZVPP-R7_met.fits;4.79453;26494.6;11.2744;0.170667
20210101012750841_ZVPP-R7_snap.fits;4.81857;26502;4.89546;0
20210101012902521_ZVPP-R7_met.fits;4.56514;26490.2;10.282;0.170667
20210101012850915_ZVPP-R7_snap.fits;4.29184;26545.9;5.80239;0
20210101012949113_ZVPP-R7_met.fits;5.05011;26507.8;11.2917;0.170667
20210101012950990_ZVPP-R7_snap.fits;5.8136;26465.3;4.70035;0
20210101013051065_ZVPP-R7_snap.fits;4.49015;26534.2;4.75741;0
20210101013151139_ZVPP-R7_snap.fits;4.96998;26502;4.4379;0
20210101013251214_ZVPP-R7_snap.fits;4.29965;26485.8;4.23134;0
20210101013408526_ZVPP-R7_met.fits;4.65832;26485.8;9.39327;0.170667
20210101013351289_ZVPP-R7_snap.fits;4.36974;26450.7;4.21651;0
20210101013451363_ZVPP-R7_snap.fits;4.79918;26481.4;4.65076;0
20210101013551438_ZVPP-R7_snap.fits;4.96416;26472.7;4.06013;0
20210101013713187_ZVPP-R7_met.fits;4.32932;26491.7;46.4098;0.341333
20210101013651513_ZVPP-R7_snap.fits;5.12259;26545.9;5.54372;0
20210101013754318_ZVPP-R7_met.fits;4.53026;26480;38.4109;0.512
20210101013819577_ZVPP-R7_met.fits;4.50371;26487.3;20.3603;0.341333
20210101013751587_ZVPP-R7_snap.fits;4.81187;26475.6;3.74864;0
20210101013851662_ZVPP-R7_snap.fits;4.79735;26481.4;4.65821;0
20210101013951737_ZVPP-R7_snap.fits;4.78864;26468.3;4.22391;0
20210101014051811_ZVPP-R7_snap.fits;4.97641;26458;3.70032;0
20210101014151886_ZVPP-R7_snap.fits;4.71226;26458;5.09857;0
20210101014251961_ZVPP-R7_snap.fits;5.9156;26455.1;4.82723;0
20210101014352035_ZVPP-R7_snap.fits;5.61639;26509.3;4.15646;0
20210101014508153_ZVPP-R7_met.fits;3.86554;26475.6;16.3081;0.682667
20210101014452110_ZVPP-R7_snap.fits;4.77597;26496.1;3.9632;0
20210101014552185_ZVPP-R7_snap.fits;5.1118;26500.5;4.60363;0
20210101014652259_ZVPP-R7_snap.fits;4.85312;26544.4;4.46246;0
20210101014831587_ZVPP-R7_met.fits;5.6877;26478.5;46.795;0.341333
20210101014752334_ZVPP-R7_snap.fits;4.21798;26534.2;4.46094;0
20210101014852409_ZVPP-R7_snap.fits;5.33197;26480;5.00554;0
20210101014955726_ZVPP-R7_met.fits;5.14768;26487.3;12.1533;0.341333
20210101014952483_ZVPP-R7_snap.fits;4.55452;26506.3;4.62954;0
20210101015052558_ZVPP-R7_snap.fits;4.9603;26521;3.88126;0
20210101015152633_ZVPP-R7_snap.fits;4.48375;26497.6;3.92044;0
20210101015252707_ZVPP-R7_snap.fits;4.77416;26488.8;5.61734;0
20210101015352782_ZVPP-R7_snap.fits;5.06873;26482.9;3.64455;0
20210101015452857_ZVPP-R7_snap.fits;4.86477;26528.3;4.18449;0
20210101015552931_ZVPP-R7_snap.fits;5.50222;26538.6;4.8676;0
20210101015717411_ZVPP-R7_met.fits;4.25653;26535.6;9.39098;0.170667
20210101015743523_ZVPP-R7_met.fits;5.07317;26500.5;31.9399;0.341333
20210101015653006_ZVPP-R7_snap.fits;4.84546;26497.6;3.66333;0
20210101015753081_ZVPP-R7_snap.fits;4.92979;26487.3;3.88426;0
20210101015853155_ZVPP-R7_snap.fits;4.7247;26485.8;3.70219;0
20210101015953230_ZVPP-R7_snap.fits;5.03671;26512.2;4.80062;0
