# file name; noise; peak f.; mag.; duration
20210101230027235_ZVPP-R7_snap.fits;31.0062;26506.3;33.2444;0
20210101230127310_ZVPP-R7_snap.fits;36.8367;26509.3;35.3422;0
20210101230227385_ZVPP-R7_snap.fits;30.7705;26477.1;24.8085;0
20210101230327459_ZVPP-R7_snap.fits;36.7693;26463.9;25.5632;0
20210101230427534_ZVPP-R7_snap.fits;36.1599;26534.2;29.123;0
20210101230527609_ZVPP-R7_snap.fits;35.1942;26532.7;31.9751;0
20210101230627683_ZVPP-R7_snap.fits;35.4287;26532.7;36.4248;0
20210101230727758_ZVPP-R7_snap.fits;39.0883;26482.9;41.0389;0
20210101230827833_ZVPP-R7_snap.fits;31.7985;26469.7;30.3981;0
20210101230927907_ZVPP-R7_snap.fits;33.7874;26507.8;25.3799;0
20210101231027982_ZVPP-R7_snap.fits;36.2207;26465.3;28.6397;0
20210101231128057_ZVPP-R7_snap.fits;36.014;26526.9;28.4987;0
20210101231228131_ZVPP-R7_snap.fits;32.9869;26484.4;33.6668;0
20210101231328206_ZVPP-R7_snap.fits;36.584;26528.3;30.3288;0
20210101231428281_ZVPP-R7_snap.fits;34.3204;26506.3;33.3412;0
20210101231528355_ZVPP-R7_snap.fits;33.2915;26453.6;30.6042;0
20210101231628430_ZVPP-R7_snap.fits;31.7098;26500.5;22.2665;0
20210101231728505_ZVPP-R7_snap.fits;30.0662;26480;30.9247;0
20210101231828579_ZVPP-R7_snap.fits;34.7505;26449.2;28.2853;0
20210101231928654_ZVPP-R7_snap.fits;34.7886;26491.7;28.3453;0
20210101232028729_ZVPP-R7_snap.fits;32.1538;26490.2;41.7664;0
20210101232128803_ZVPP-R7_snap.fits;44.2346;26463.9;34.2898;0
20210101232228878_ZVPP-R7_snap.fits;39.8947;26452.1;24.0637;0
20210101232328953_ZVPP-R7_snap.fits;40.0805;26543;22.3741;0
20210101232429027_ZVPP-R7_snap.fits;32.2857;26538.6;31.0122;0
20210101232529102_ZVPP-R7_snap.fits;34.9008;26497.6;30.1781;0
20210101232629177_ZVPP-R7_snap.fits;33.3807;26494.6;28.0055;0
20210101232729251_ZVPP-R7_snap.fits;41.6897;26519.5;31.615;0
20210101232829326_ZVPP-R7_snap.fits;36.2906;26491.7;27.8448;0
20210101232929401_ZVPP-R7_snap.fits;36.9292;26480;30.1378;0
20210101233029475_ZVPP-R7_snap.fits;41.185;26510.7;34.2161;0
20210101233129550_ZVPP-R7_snap.fits;36.616;26506.3;36.4536;0
20210101233229625_ZVPP-R7_snap.fits;39.5996;26482.9;36.8676;0
20210101233329699_ZVPP-R7_snap.fits;34.7818;26484.4;27.4952;0
20210101233429774_ZVPP-R7_snap.fits;35.1905;26523.9;23.5863;0
20210101233529849_ZVPP-R7_snap.fits;31.7584;26471.2;27.4793;0
20210101233629923_ZVPP-R7_snap.fits;35.0149;26469.7;29.4507;0
20210101233729998_ZVPP-R7_snap.fits;34.1653;26453.6;30.0704;0
20210101233830073_ZVPP-R7_snap.fits;34.954;26515.1;34.0867;0
20210101233930147_ZVPP-R7_snap.fits;44.6244;26504.9;41.0696;0
20210101234030222_ZVPP-R7_snap.fits;5.38568;26534.2;4.16593;0
20210101234215353_ZVPP-R7_met.fits;5.22515;26503.4;11.3238;0.170667
20210101234130297_ZVPP-R7_snap.fits;5.44707;26469.7;4.71837;0
20210101234230371_ZVPP-R7_snap.fits;5.95013;26480;5.20039;0
20210101234330446_ZVPP-R7_snap.fits;5.37139;26488.8;4.8815;0
20210101234430521_ZVPP-R7_snap.fits;4.88711;26490.2;8.92392;0
20210101234528889_ZVPP-R7_met.fits;4.88711;26491.7;18.9888;0.170667
20210101234530595_ZVPP-R7_snap.fits;5.97315;26516.6;5.87841;0
20210101234637326_ZVPP-R7_met.fits;4.88364;26490.2;12.5589;0.512
20210101234630670_ZVPP-R7_snap.fits;5.38935;26500.5;3.80023;0
20210101234730745_ZVPP-R7_snap.fits;5.52943;26449.2;5.19121;0
20210101234924579_ZVPP-R7_met.fits;4.16879;26481.4;8.95146;0.170667
20210101234830819_ZVPP-R7_snap.fits;4.8307;26503.4;3.90552;0
20210101234954105_ZVPP-R7_met.fits;5.39104;26496.1;13.3574;0.170667
20210101234930894_ZVPP-R7_snap.fits;4.98402;26494.6;5.03609;0
20210101235030969_ZVPP-R7_snap.fits;4.67288;26469.7;4.45106;0
20210101235131043_ZVPP-R7_snap.fits;4.82233;26463.9;4.19231;0
20210101235314126_ZVPP-R7_met.fits;4.96836;26518.1;12.1688;0.170667
20210101235231118_ZVPP-R7_snap.fits;4.94878;26484.4;4.44261;0
20210101235331193_ZVPP-R7_snap.fits;5.33566;26525.4;3.9372;0
20210101235439630_ZVPP-R7_met.fits;6.06698;26509.3;20.5738;0.170667
20210101235431267_ZVPP-R7_snap.fits;4.53569;26541.5;3.86997;0
20210101235531342_ZVPP-R7_snap.fits;5.00529;26500.5;3.58204;0
20210101235631417_ZVPP-R7_snap.fits;4.95165;26543;3.70194;0
20210101235731491_ZVPP-R7_snap.fits;5.01035;26497.6;4.07928;0
20210101235831566_ZVPP-R7_snap.fits;4.53857;26455.1;4.65688;0
20210101235931641_ZVPP-R7_snap.fits;5.2755;26535.6;3.94479;0
