# file name; noise; peak f.; mag.; duration
20210101060011150_ZVPP-R7_snap.fits;5.15323;26515.1;4.68331;0
20210101060111225_ZVPP-R7_snap.fits;4.34961;26469.7;4.51693;0
20210101060211299_ZVPP-R7_snap.fits;5.1929;26512.2;4.31255;0
20210101060311374_ZVPP-R7_snap.fits;4.82403;26490.2;3.84619;0
20210101060411449_ZVPP-R7_snap.fits;4.37117;26513.7;5.40428;0
20210101060511523_ZVPP-R7_snap.fits;4.22281;26472.7;3.73085;0
20210101060611598_ZVPP-R7_snap.fits;5.17146;26488.8;4.9911;0
20210101060711673_ZVPP-R7_snap.fits;4.81272;26526.9;4.78814;0
20210101060811747_ZVPP-R7_snap.fits;5.43026;26540;4.10915;0
20210101060911822_ZVPP-R7_snap.fits;7.69473;26513.7;6.23472;0
20210101061034766_ZVPP-R7_met.fits;7.82257;26502;21.3129;0.341333
20210101061011897_ZVPP-R7_snap.fits;5.37805;26510.7;3.16786;0
20210101061111971_ZVPP-R7_snap.fits;4.01351;26512.2;4.4639;0
20210101061212046_ZVPP-R7_snap.fits;5.00591;26460.9;3.6937;0
20210101061312121_ZVPP-R7_snap.fits;5.33088;26510.7;3.59991;0
20210101061412195_ZVPP-R7_snap.fits;5.48955;26494.6;4.51848;0
20210101061512270_ZVPP-R7_snap.fits;4.48935;26529.8;4.9898;0
20210101061620707_ZVPP-R7_met.fits;5.1359;26516.6;12.0275;0.170667
20210101061612345_ZVPP-R7_snap.fits;4.02457;26545.9;5.11448;0
20210101061712419_ZVPP-R7_snap.fits;4.48294;26493.2;4.14987;0
20210101061812494_ZVPP-R7_snap.fits;5.04585;26458;4.10774;0
20210101061912569_ZVPP-R7_snap.fits;5.77869;26471.2;4.38525;0
20210101062105038_ZVPP-R7_met.fits;5.0987;26516.6;11.9655;0.170667
20210101062012643_ZVPP-R7_snap.fits;4.38948;26463.9;3.97987;0
20210101062112718_ZVPP-R7_snap.fits;5.18001;26509.3;59.5924;0
20210101062210915_ZVPP-R7_met.fits;5.31819;26510.7;18.302;0.512
20210101062212793_ZVPP-R7_snap.fits;4.11886;26488.8;4.13463;0
20210101062312867_ZVPP-R7_snap.fits;5.00879;26522.5;3.86259;0
20210101062412942_ZVPP-R7_snap.fits;4.09414;26484.4;4.34307;0
20210101062513017_ZVPP-R7_snap.fits;4.7902;26502;5.0118;0
20210101062613091_ZVPP-R7_snap.fits;3.97647;26516.6;4.24154;0
20210101062713166_ZVPP-R7_snap.fits;4.75234;26480;3.29013;0
20210101062813241_ZVPP-R7_snap.fits;4.69159;26537.1;4.12666;0
20210101062913315_ZVPP-R7_snap.fits;4.54019;26518.1;4.37358;0
20210101063013390_ZVPP-R7_snap.fits;4.86802;26522.5;11.1801;0
20210101063109881_ZVPP-R7_met.fits;3.90881;26494.6;10.6829;3.24267
20210101063113465_ZVPP-R7_snap.fits;5.18099;26460.9;4.45828;0
20210101063213539_ZVPP-R7_snap.fits;4.34007;26512.2;3.29792;0
20210101063313614_ZVPP-R7_snap.fits;4.59315;26540;4.74842;0
20210101063413689_ZVPP-R7_snap.fits;4.19256;26531.2;3.95237;0
20210101063515470_ZVPP-R7_met.fits;4.54125;26496.1;14.6211;0.170667
20210101063513763_ZVPP-R7_snap.fits;3.86929;26538.6;5.4988;0
20210101063613838_ZVPP-R7_snap.fits;5.01762;26472.7;3.63575;0
20210101063713059_ZVPP-R7_met.fits;4.91025;26506.3;13.1418;0.341333
20210101063713913_ZVPP-R7_snap.fits;4.41634;26471.2;3.35376;0
20210101063813987_ZVPP-R7_snap.fits;5.30365;26496.1;4.74358;0
20210101063948366_ZVPP-R7_met.fits;4.30777;26510.7;14.7558;0.170667
20210101063914062_ZVPP-R7_snap.fits;4.9173;26480;3.70303;0
20210101064014137_ZVPP-R7_snap.fits;4.63477;26532.7;4.22165;0
20210101064114211_ZVPP-R7_snap.fits;4.21765;26538.6;3.71134;0
20210101064214286_ZVPP-R7_snap.fits;4.46792;26500.5;4.96394;0
20210101064314361_ZVPP-R7_snap.fits;4.24714;26456.5;3.85832;0
20210101064425870_ZVPP-R7_met.fits;4.62035;26494.6;21.0405;0.170667
20210101064414435_ZVPP-R7_snap.fits;6.02227;26540;4.13517;0
20210101064514510_ZVPP-R7_snap.fits;5.04619;26462.4;3.84961;0
20210101064614585_ZVPP-R7_snap.fits;5.99864;26475.6;5.09783;0
20210101064714659_ZVPP-R7_snap.fits;4.26692;26474.1;4.10437;0
20210101064814734_ZVPP-R7_snap.fits;4.74118;26455.1;3.82502;0
20210101064914809_ZVPP-R7_snap.fits;4.67367;26522.5;3.82485;0
20210101065014883_ZVPP-R7_snap.fits;4.69597;26480;3.23693;0
20210101065114958_ZVPP-R7_snap.fits;4.82741;26456.5;4.37681;0
20210101065215033_ZVPP-R7_snap.fits;5.18383;26507.8;3.94236;0
20210101065315107_ZVPP-R7_snap.fits;4.55889;26497.6;3.42094;0
20210101065415182_ZVPP-R7_snap.fits;4.55826;26515.1;3.71878;0
20210101065516793_ZVPP-R7_met.fits;4.61237;26459.5;16.4947;0.341333
20210101065515257_ZVPP-R7_snap.fits;4.5694;26485.8;4.54346;0
20210101065626425_ZVPP-R7_met.fits;5.00953;26497.6;14.0482;0.170667
20210101065632398_ZVPP-R7_met.fits;5.50886;26494.6;32.7978;0.341333
20210101065615331_ZVPP-R7_snap.fits;4.45227;26477.1;3.94872;0
20210101065715406_ZVPP-R7_snap.fits;4.23831;26459.5;3.96022;0
20210101065815481_ZVPP-R7_snap.fits;5.17103;26540;4.28509;0
20210101065915555_ZVPP-R7_snap.fits;5.24667;26480;3.80966;0
