# file name; noise; peak f.; mag.; duration
20210101030057785_ZVPP-R7_snap.fits;4.50245;26513.7;7.21334;0
20210101030246499_ZVPP-R7_met.fits;4.13261;26522.5;10.3936;0.512
20210101030157859_ZVPP-R7_snap.fits;4.67804;26547.4;4.97598;0
20210101030257934_ZVPP-R7_snap.fits;4.61261;26455.1;3.39873;0
20210101030437603_ZVPP-R7_met.fits;4.73066;26487.3;10.1232;0.170667
20210101030358009_ZVPP-R7_snap.fits;4.42945;26463.9;3.90298;0
20210101030458083_ZVPP-R7_snap.fits;5.19378;26547.4;3.36796;0
20210101030558158_ZVPP-R7_snap.fits;6.0013;26529.8;4.35344;0
20210101030658233_ZVPP-R7_snap.fits;4.74203;26545.9;4.54076;0
20210101030758307_ZVPP-R7_snap.fits;3.99527;26518.1;3.92548;0
20210101030858382_ZVPP-R7_snap.fits;4.55462;26462.4;5.33556;0
20210101031029177_ZVPP-R7_met.fits;4.53548;26477.1;17.2325;0.341333
20210101030958457_ZVPP-R7_snap.fits;4.37415;26534.2;4.32071;0
20210101031058531_ZVPP-R7_snap.fits;4.26494;26453.6;4.12139;0
20210101031246734_ZVPP-R7_met.fits;5.05251;26491.7;12.5285;0.170667
20210101031158606_ZVPP-R7_snap.fits;4.47524;26458;4.13328;0
20210101031337422_ZVPP-R7_met.fits;5.06871;26503.4;47.7488;0.341333
20210101031258681_ZVPP-R7_snap.fits;4.72616;26459.5;3.48918;0
20210101031358755_ZVPP-R7_snap.fits;3.88472;26478.5;3.72973;0
20210101031458830_ZVPP-R7_snap.fits;4.38303;26485.8;2.70124;0
20210101031634233_ZVPP-R7_met.fits;5.37617;26491.7;21.2443;0.341333
20210101031558905_ZVPP-R7_snap.fits;4.82477;26469.7;3.63512;0
20210101031658979_ZVPP-R7_snap.fits;4.41799;26525.4;3.9841;0
20210101031759054_ZVPP-R7_snap.fits;4.30543;26466.8;3.62733;0
20210101031859129_ZVPP-R7_snap.fits;4.05727;26475.6;4.79711;0
20210101032020025_ZVPP-R7_met.fits;4.24253;26488.8;10.8253;0.170667
20210101031959203_ZVPP-R7_snap.fits;3.96328;26480;4.61813;0
20210101032059278_ZVPP-R7_snap.fits;3.92747;26484.4;4.7366;0
20210101032159353_ZVPP-R7_snap.fits;5.2873;26510.7;4.02564;0
20210101032259427_ZVPP-R7_snap.fits;4.87317;26531.2;3.62548;0
20210101032421859_ZVPP-R7_met.fits;5.71742;26482.9;24.7982;0.341333
20210101032359502_ZVPP-R7_snap.fits;4.95749;26466.8;3.70589;0
20210101032459577_ZVPP-R7_snap.fits;5.5699;26516.6;4.5516;0
20210101032559651_ZVPP-R7_snap.fits;4.6003;26458;4.00173;0
20210101032659726_ZVPP-R7_snap.fits;5.02165;26523.9;2.94087;0
20210101032759801_ZVPP-R7_snap.fits;4.15808;26485.8;4.54848;0
20210101032859875_ZVPP-R7_snap.fits;4.72007;26458;4.31278;0
20210101032959950_ZVPP-R7_snap.fits;4.41385;26526.9;4.17301;0
20210101033100025_ZVPP-R7_snap.fits;4.33327;26547.4;3.65106;0
20210101033200099_ZVPP-R7_snap.fits;4.52254;26526.9;4.02256;0
20210101033300174_ZVPP-R7_snap.fits;4.67324;26499;4.63289;0
20210101033400249_ZVPP-R7_snap.fits;5.31579;26485.8;3.42641;0
20210101033500323_ZVPP-R7_snap.fits;4.33104;26535.6;4.44742;0
20210101033600398_ZVPP-R7_snap.fits;4.6509;26459.5;4.46792;0
20210101033700473_ZVPP-R7_snap.fits;4.9159;26543;4.01319;0
20210101033803961_ZVPP-R7_met.fits;4.49591;26535.6;10.4984;0.341333
20210101033800547_ZVPP-R7_snap.fits;4.63279;26513.7;4.37248;0
20210101033900622_ZVPP-R7_snap.fits;5.23975;26528.3;4.52904;0
20210101034000697_ZVPP-R7_snap.fits;4.44534;26449.2;3.15115;0
20210101034100771_ZVPP-R7_snap.fits;4.72786;26496.1;3.39951;0
20210101034200846_ZVPP-R7_snap.fits;4.82304;26469.7;4.28463;0
20210101034327715_ZVPP-R7_met.fits;4.98677;26482.9;10.6285;0.341333
20210101034334030_ZVPP-R7_met.fits;4.96228;26502;10.135;0.170667
20210101034300921_ZVPP-R7_snap.fits;4.77035;26545.9;4.95758;0
20210101034400995_ZVPP-R7_snap.fits;5.2229;26484.4;5.45566;0
20210101034547662_ZVPP-R7_met.fits;4.20096;26499;14.0226;0.682667
20210101034501070_ZVPP-R7_snap.fits;4.12097;26484.4;3.55392;0
20210101034601145_ZVPP-R7_snap.fits;3.90588;26449.2;4.14765;0
20210101034732622_ZVPP-R7_met.fits;3.90182;26490.2;7.96841;0.170667
20210101034701219_ZVPP-R7_snap.fits;4.97388;26491.7;4.2695;0
20210101034801294_ZVPP-R7_snap.fits;4.79449;26462.4;3.78578;0
20210101034901369_ZVPP-R7_snap.fits;5.05043;26487.3;3.93572;0
20210101035001443_ZVPP-R7_snap.fits;4.87108;26450.7;4.0696;0
20210101035101518_ZVPP-R7_snap.fits;4.76609;26534.2;4.05559;0
20210101035201593_ZVPP-R7_snap.fits;4.33617;26522.5;4.14611;0
20210101035334947_ZVPP-R7_met.fits;5.03979;26503.4;17.2098;0.170667
20210101035301667_ZVPP-R7_snap.fits;4.90232;26531.2;5.26174;0
20210101035401742_ZVPP-R7_snap.fits;4.34268;26496.1;4.77652;0
20210101035525881_ZVPP-R7_met.fits;4.17245;26485.8;10.4476;0.341333
20210101035501817_ZVPP-R7_snap.fits;5.25933;26518.1;4.27414;0
20210101035648313_ZVPP-R7_met.fits;4.90168;26541.5;11.9118;0.170667
20210101035601891_ZVPP-R7_snap.fits;4.49719;26488.8;4.80578;0
20210101035727737_ZVPP-R7_met.fits;4.81373;26484.4;17.055;0.170667
20210101035701966_ZVPP-R7_snap.fits;3.93126;26529.8;5.62127;0
20210101035802041_ZVPP-R7_snap.fits;5.48972;26545.9;4.73629;0
20210101035902115_ZVPP-R7_snap.fits;4.48399;26455.1;4.35124;0
