# file name; noise; peak f.; mag.; duration
20210101220022755_ZVPP-R7_snap.fits;38.4338;26497.6;28.1532;0
20210101220122830_ZVPP-R7_snap.fits;37.917;26515.1;35.0484;0
20210101220222905_ZVPP-R7_snap.fits;29.592;26537.1;30.2555;0
20210101220322979_ZVPP-R7_snap.fits;34.4252;26477.1;33.0541;0
20210101220423054_ZVPP-R7_snap.fits;36.3035;26449.2;26.7654;0
20210101220523129_ZVPP-R7_snap.fits;37.7512;26456.5;33.9161;0
20210101220623203_ZVPP-R7_snap.fits;30.875;26487.3;26.255;0
20210101220723278_ZVPP-R7_snap.fits;31.5067;26540;34.9411;0
20210101220823353_ZVPP-R7_snap.fits;31.2718;26453.6;28.6201;0
20210101220923427_ZVPP-R7_snap.fits;38.0799;26506.3;29.0327;0
20210101221023502_ZVPP-R7_snap.fits;39.8293;26474.1;25.5638;0
20210101221123577_ZVPP-R7_snap.fits;30.4273;26463.9;27.0934;0
20210101221223651_ZVPP-R7_snap.fits;37.4637;26463.9;26.9608;0
20210101221323726_ZVPP-R7_snap.fits;35.5544;26496.1;32.359;0
20210101221423801_ZVPP-R7_snap.fits;33.2716;26506.3;37.212;0
20210101221523875_ZVPP-R7_snap.fits;33.3449;26503.4;26.1835;0
20210101221623950_ZVPP-R7_snap.fits;43.4535;26525.4;24.0174;0
20210101221724025_ZVPP-R7_snap.fits;40.528;26490.2;36.7892;0
20210101221824099_ZVPP-R7_snap.fits;27.5187;26450.7;32.5518;0
20210101221924174_ZVPP-R7_snap.fits;31.235;26459.5;24.8955;0
20210101222024249_ZVPP-R7_snap.fits;37.1109;26525.4;30.4509;0
20210101222124323_ZVPP-R7_snap.fits;37.9533;26522.5;32.9907;0
20210101222224398_ZVPP-R7_snap.fits;29.9088;26518.1;23.4231;0
20210101222324473_ZVPP-R7_snap.fits;29.3266;26502;21.7923;0
20210101222424547_ZVPP-R7_snap.fits;34.9908;26531.2;33.5975;0
20210101222524622_ZVPP-R7_snap.fits;34.9124;26540;28.9844;0
20210101222624697_ZVPP-R7_snap.fits;36.2652;26481.4;37.2731;0
20210101222724771_ZVPP-R7_snap.fits;31.9426;26535.6;34.791;0
20210101222824846_ZVPP-R7_snap.fits;32.417;26504.9;28.6314;0
20210101222924921_ZVPP-R7_snap.fits;35.2757;26499;28.502;0
20210101223024995_ZVPP-R7_snap.fits;27.5852;26460.9;26.8138;0
20210101223125070_ZVPP-R7_snap.fits;38.079;26452.1;34.5946;0
20210101223225145_ZVPP-R7_snap.fits;29.6173;26543;35.1097;0
20210101223325219_ZVPP-R7_snap.fits;30.6889;26502;34.1016;0
20210101223425294_ZVPP-R7_snap.fits;36.6135;26482.9;29.8198;0
20210101223525369_ZVPP-R7_snap.fits;31.0991;26528.3;26.6638;0
20210101223625443_ZVPP-R7_snap.fits;36.4716;26471.2;31.2674;0
20210101223725518_ZVPP-R7_snap.fits;32.066;26521;31.9892;0
20210101223825593_ZVPP-R7_snap.fits;36.3849;26538.6;30.4374;0
20210101223925667_ZVPP-R7_snap.fits;37.0091;26523.9;31.765;0
20210101224025742_ZVPP-R7_snap.fits;35.9415;26518.1;26.6694;0
20210101224159438_ZVPP-R7_met.fits;29.2712;26512.2;65.7801;0.170667
20210101224125817_ZVPP-R7_snap.fits;33.4769;26521;35.336;0
20210101224225891_ZVPP-R7_snap.fits;44.9146;26526.9;35.8323;0
20210101224325966_ZVPP-R7_snap.fits;32.9175;26458;30.9357;0
20210101224426041_ZVPP-R7_snap.fits;35.4512;26522.5;25.9197;0
20210101224526115_ZVPP-R7_snap.fits;33.5704;26518.1;28.0743;0
20210101224626190_ZVPP-R7_snap.fits;37.2337;26528.3;35.2254;0
20210101224726265_ZVPP-R7_snap.fits;36.2155;26484.4;39.6132;0
20210101224826339_ZVPP-R7_snap.fits;33.8882;26477.1;30.8987;0
20210101224926414_ZVPP-R7_snap.fits;34.276;26474.1;34.6793;0
20210101225026489_ZVPP-R7_snap.fits;38.8971;26516.6;26.4824;0
20210101225126563_ZVPP-R7_snap.fits;29.4923;26449.2;38.3042;0
20210101225226638_ZVPP-R7_snap.fits;38.4062;26487.3;27.1991;0
20210101225326713_ZVPP-R7_snap.fits;37.681;26518.1;31.3538;0
20210101225426787_ZVPP-R7_snap.fits;38.3802;26529.8;28.4323;0
20210101225526862_ZVPP-R7_snap.fits;30.7508;26482.9;25.303;0
20210101225626937_ZVPP-R7_snap.fits;31.867;26540;25.0981;0
20210101225727011_ZVPP-R7_snap.fits;32.0843;26499;32.1715;0
20210101225827086_ZVPP-R7_snap.fits;35.5484;26500.5;21.2582;0
20210101225927161_ZVPP-R7_snap.fits;34.342;26487.3;30.3786;0
