# file name; noise; peak f.; mag.; duration
20210101135914830_ZVPP-R7_met.fits;5.25189;26502;20.457;0.170667
20210101140046990_ZVPP-R7_snap.fits;5.62344;26466.8;5.43828;0
20210101140147065_ZVPP-R7_snap.fits;4.45054;26477.1;5.05615;0
20210101140244750_ZVPP-R7_met.fits;5.23671;26493.2;14.2987;0.170667
20210101140247139_ZVPP-R7_snap.fits;5.60955;26521;4.31936;0
20210101140347214_ZVPP-R7_snap.fits;5.33912;26516.6;4.09346;0
20210101140447289_ZVPP-R7_snap.fits;5.95893;26490.2;4.35455;0
20210101140547363_ZVPP-R7_snap.fits;4.44454;26513.7;4.85317;0
20210101140647438_ZVPP-R7_snap.fits;5.95614;26487.3;4.97035;0
20210101140839225_ZVPP-R7_met.fits;4.82891;26502;9.69468;0.170667
20210101140747513_ZVPP-R7_snap.fits;5.56139;26468.3;4.00202;0
20210101140847587_ZVPP-R7_snap.fits;6.1226;26475.6;6.25286;0
20210101140947662_ZVPP-R7_snap.fits;7.08897;26503.4;6.99827;0
20210101141047737_ZVPP-R7_snap.fits;5.59925;26545.9;4.93484;0
20210101141241230_ZVPP-R7_met.fits;5.40145;26515.1;18.1981;0.170667
20210101141147811_ZVPP-R7_snap.fits;7.10462;26499;5.09512;0
20210101141247886_ZVPP-R7_snap.fits;5.75359;26534.2;5.9565;0
20210101141410318_ZVPP-R7_met.fits;5.25289;26521;19.2267;0.682667
20210101141347961_ZVPP-R7_snap.fits;6.33856;26488.8;5.19588;0
20210101141448035_ZVPP-R7_snap.fits;5.76793;26460.9;5.65034;0
20210101141548110_ZVPP-R7_snap.fits;5.87812;26507.8;4.83903;0
20210101141648185_ZVPP-R7_snap.fits;5.72104;26515.1;5.97112;0
20210101141748259_ZVPP-R7_snap.fits;6.79918;26468.3;5.7089;0
20210101141848334_ZVPP-R7_snap.fits;5.73551;26497.6;5.54058;0
20210101141948409_ZVPP-R7_snap.fits;5.37576;26537.1;5.55448;0
20210101142048483_ZVPP-R7_snap.fits;6.45353;26528.3;4.97717;0
20210101142148558_ZVPP-R7_snap.fits;5.15004;26488.8;6.36632;0
20210101142309283_ZVPP-R7_met.fits;5.25979;26493.2;21.7997;0.170667
20210101142248633_ZVPP-R7_snap.fits;5.08525;26474.1;4.12314;0
20210101142348707_ZVPP-R7_snap.fits;5.85384;26487.3;4.92752;0
20210101142448782_ZVPP-R7_snap.fits;4.93414;26509.3;5.64399;0
20210101142548857_ZVPP-R7_snap.fits;6.31581;26482.9;4.7483;0
20210101142648931_ZVPP-R7_snap.fits;5.48391;26490.2;4.84828;0
20210101142749006_ZVPP-R7_snap.fits;7.43465;26471.2;5.85419;0
20210101142849081_ZVPP-R7_snap.fits;6.34694;26472.7;4.79844;0
20210101142949155_ZVPP-R7_snap.fits;6.94248;26449.2;5.05015;0
20210101143103737_ZVPP-R7_met.fits;6.47319;26522.5;14.0389;3.92533
20210101143049230_ZVPP-R7_snap.fits;6.34464;26521;6.44978;0
20210101143149305_ZVPP-R7_snap.fits;5.4496;26496.1;5.42501;0
20210101143312078_ZVPP-R7_met.fits;5.98257;26512.2;12.1103;1.87733
20210101143249379_ZVPP-R7_snap.fits;6.46239;26512.2;6.56612;0
20210101143357475_ZVPP-R7_met.fits;5.87261;26491.7;20.4356;0.341333
20210101143349454_ZVPP-R7_snap.fits;5.54849;26497.6;6.16631;0
20210101143507790_ZVPP-R7_met.fits;5.81121;26493.2;13.7736;0.170667
20210101143449529_ZVPP-R7_snap.fits;6.29786;26538.6;5.15717;0
20210101143616057_ZVPP-R7_met.fits;6.37316;26471.2;24.7743;0.170667
20210101143549603_ZVPP-R7_snap.fits;5.5018;26519.5;4.69642;0
20210101143649678_ZVPP-R7_snap.fits;6.83362;26512.2;5.26488;0
20210101143749753_ZVPP-R7_snap.fits;6.18608;26499;4.70071;0
20210101143849827_ZVPP-R7_snap.fits;5.99579;26449.2;4.00813;0
20210101143949902_ZVPP-R7_snap.fits;6.01317;26538.6;4.52087;0
20210101144049977_ZVPP-R7_snap.fits;5.31239;26499;4.5741;0
20210101144157561_ZVPP-R7_met.fits;4.68438;26487.3;11.77;0.170667
20210101144150051_ZVPP-R7_snap.fits;6.98347;26468.3;5.82834;0
20210101144250126_ZVPP-R7_snap.fits;4.78402;26496.1;5.40575;0
20210101144350201_ZVPP-R7_snap.fits;6.14678;26538.6;4.12506;0
20210101144450275_ZVPP-R7_snap.fits;5.8261;26488.8;6.48112;0
20210101144550350_ZVPP-R7_snap.fits;5.8162;26465.3;5.70202;0
20210101144650425_ZVPP-R7_snap.fits;5.30135;26507.8;4.68112;0
20210101144750499_ZVPP-R7_snap.fits;6.69466;26541.5;5.67509;0
20210101144850574_ZVPP-R7_snap.fits;6.25028;26525.4;5.20539;0
20210101144950649_ZVPP-R7_snap.fits;5.59439;26538.6;6.42241;0
20210101145104035_ZVPP-R7_met.fits;5.61371;26494.6;15.5913;0.170667
20210101145050723_ZVPP-R7_snap.fits;5.23186;26534.2;7.06903;0
20210101145150798_ZVPP-R7_snap.fits;5.06674;26545.9;4.68996;0
20210101145250873_ZVPP-R7_snap.fits;5.90008;26482.9;4.87025;0
20210101145350947_ZVPP-R7_snap.fits;5.85696;26496.1;6.45142;0
20210101145451022_ZVPP-R7_snap.fits;6.17324;26487.3;5.13481;0
20210101145551097_ZVPP-R7_snap.fits;4.83716;26523.9;5.26899;0
20210101145651171_ZVPP-R7_snap.fits;6.39386;26543;5.28176;0
20210101145751246_ZVPP-R7_snap.fits;5.20534;26522.5;4.96864;0
20210101145851321_ZVPP-R7_snap.fits;5.4464;26478.5;3.98841;0
20210101145951395_ZVPP-R7_snap.fits;5.34783;26456.5;5.45537;0
