# file name; noise; peak f.; mag.; duration
20210101110026723_ZVPP-R7_met.fits;7.60966;26497.6;16.1413;0.170667
20210101110028771_ZVPP-R7_met.fits;8.6278;26466.8;23.8028;0.170667
20210101110033550_ZVPP-R7_snap.fits;8.07498;26506.3;6.48308;0
20210101110133625_ZVPP-R7_snap.fits;7.24905;26469.7;6.9494;0
20210101110233699_ZVPP-R7_snap.fits;8.90226;26547.4;7.06152;0
20210101110333774_ZVPP-R7_snap.fits;7.97669;26518.1;7.04371;0
20210101110433849_ZVPP-R7_snap.fits;8.89458;26529.8;7.2369;0
20210101110533923_ZVPP-R7_snap.fits;8.76996;26475.6;6.88394;0
20210101110658062_ZVPP-R7_met.fits;7.40217;26507.8;20.4813;1.36533
20210101110633998_ZVPP-R7_snap.fits;7.85173;26541.5;8.61827;0
20210101110734073_ZVPP-R7_snap.fits;8.21138;26463.9;6.22419;0
20210101110834147_ZVPP-R7_snap.fits;7.3888;26499;5.71385;0
20210101110934222_ZVPP-R7_snap.fits;7.04639;26543;7.86728;0
20210101111034297_ZVPP-R7_snap.fits;8.20654;26481.4;6.6797;0
20210101111134371_ZVPP-R7_snap.fits;8.35001;26458;6.5918;0
20210101111234446_ZVPP-R7_snap.fits;8.31727;26535.6;6.96984;0
20210101111334521_ZVPP-R7_snap.fits;9.18428;26469.7;6.43335;0
20210101111434595_ZVPP-R7_snap.fits;9.03325;26531.2;7.15177;0
20210101111534670_ZVPP-R7_snap.fits;8.8429;26535.6;7.72079;0
20210101111634745_ZVPP-R7_snap.fits;7.82266;26541.5;7.51069;0
20210101111734819_ZVPP-R7_snap.fits;8.24952;26482.9;6.55671;0
20210101111834894_ZVPP-R7_snap.fits;8.05428;26502;7.49623;0
20210101111934969_ZVPP-R7_snap.fits;9.68298;26504.9;7.66165;0
20210101112035043_ZVPP-R7_snap.fits;9.12226;26485.8;7.04187;0
20210101112135118_ZVPP-R7_snap.fits;7.96014;26481.4;9.10231;0
20210101112235193_ZVPP-R7_snap.fits;8.36936;26477.1;9.03071;0
20210101112335267_ZVPP-R7_snap.fits;9.82718;26455.1;8.65735;0
20210101112435342_ZVPP-R7_snap.fits;7.63183;26450.7;6.43438;0
20210101112612963_ZVPP-R7_met.fits;8.75874;26496.1;22.2309;0.512
20210101112535417_ZVPP-R7_snap.fits;8.25516;26472.7;7.94726;0
20210101112635491_ZVPP-R7_snap.fits;7.63072;26475.6;7.95416;0
20210101112735566_ZVPP-R7_snap.fits;8.62804;26534.2;7.40133;0
20210101112835641_ZVPP-R7_snap.fits;8.67145;26543;8.15537;0
20210101112935715_ZVPP-R7_snap.fits;9.85741;26460.9;6.74837;0
20210101113033742_ZVPP-R7_met.fits;7.11019;26499;16.9597;0.341333
20210101113035790_ZVPP-R7_snap.fits;7.34079;26493.2;7.77673;0
20210101113135865_ZVPP-R7_snap.fits;8.88343;26507.8;7.86072;0
20210101113235939_ZVPP-R7_snap.fits;9.04646;26529.8;8.42729;0
20210101113336014_ZVPP-R7_snap.fits;7.61701;26503.4;7.01544;0
20210101113436089_ZVPP-R7_snap.fits;9.19877;26450.7;7.9158;0
20210101113609102_ZVPP-R7_met.fits;7.79594;26507.8;59.8686;0.512
20210101113536163_ZVPP-R7_snap.fits;9.4368;26540;7.48151;0
20210101113636238_ZVPP-R7_snap.fits;8.4187;26502;7.32313;0
20210101113736483_ZVPP-R7_met.fits;8.91925;26480;20.6541;0.170667
20210101113736313_ZVPP-R7_snap.fits;7.9085;26513.7;6.75503;0
20210101113836387_ZVPP-R7_snap.fits;9.3297;26515.1;8.25097;0
20210101113936462_ZVPP-R7_snap.fits;7.67761;26468.3;10.2321;0
20210101114036537_ZVPP-R7_snap.fits;7.69203;26515.1;7.75416;0
20210101114136611_ZVPP-R7_snap.fits;8.13045;26456.5;7.18746;0
20210101114236686_ZVPP-R7_snap.fits;8.01669;26459.5;6.9199;0
20210101114336761_ZVPP-R7_snap.fits;6.60534;26523.9;6.35763;0
20210101114436835_ZVPP-R7_snap.fits;9.33736;26503.4;6.00079;0
20210101114536910_ZVPP-R7_snap.fits;7.96321;26543;8.66951;0
20210101114712995_ZVPP-R7_met.fits;8.08168;26484.4;24.8633;0.170667
20210101114636985_ZVPP-R7_snap.fits;9.64477;26458;6.60896;0
20210101114823139_ZVPP-R7_met.fits;8.99382;26482.9;29.8172;0.682667
20210101114737059_ZVPP-R7_snap.fits;7.90901;26502;7.0945;0
20210101114921337_ZVPP-R7_met.fits;8.7984;26510.7;17.8046;0.170667
20210101114837134_ZVPP-R7_snap.fits;8.71048;26526.9;7.3032;0
20210101115029603_ZVPP-R7_met.fits;9.44662;26516.6;19.0818;0.170667
20210101114937209_ZVPP-R7_snap.fits;9.98608;26540;8.95259;0
20210101115037283_ZVPP-R7_snap.fits;8.52962;26474.1;7.57966;0
20210101115137358_ZVPP-R7_snap.fits;7.3815;26526.9;6.38314;0
20210101115237433_ZVPP-R7_snap.fits;9.13006;26497.6;6.98319;0
20210101115337507_ZVPP-R7_snap.fits;8.97005;26475.6;9.63279;0
20210101115437582_ZVPP-R7_snap.fits;9.99256;26516.6;5.89413;0
20210101115537657_ZVPP-R7_snap.fits;8.46944;26493.2;7.81921;0
20210101115637731_ZVPP-R7_snap.fits;8.56432;26502;9.61528;0
20210101115737806_ZVPP-R7_snap.fits;8.87766;26521;8.61368;0
20210101115837881_ZVPP-R7_snap.fits;9.90571;26468.3;6.80965;0
20210101115937955_ZVPP-R7_snap.fits;10.8866;26482.9;7.66007;0
