# file name; noise; peak f.; mag.; duration
20210101120038030_ZVPP-R7_snap.fits;8.77513;26469.7;7.38971;0
20210101120138105_ZVPP-R7_snap.fits;8.16631;26485.8;8.89751;0
20210101120238179_ZVPP-R7_snap.fits;7.44465;26487.3;7.1674;0
20210101120338254_ZVPP-R7_snap.fits;8.99262;26518.1;7.23369;0
20210101120438329_ZVPP-R7_snap.fits;7.84239;26523.9;7.77467;0
20210101120538403_ZVPP-R7_snap.fits;9.55518;26521;8.146;0
20210101120638478_ZVPP-R7_snap.fits;8.11892;26491.7;6.57791;0
20210101120738553_ZVPP-R7_snap.fits;7.88583;26534.2;6.08563;0
20210101120838627_ZVPP-R7_snap.fits;10.3204;26462.4;7.32346;0
20210101121011641_ZVPP-R7_met.fits;7.12311;26488.8;14.6507;0.170667
20210101120938702_ZVPP-R7_snap.fits;8.72577;26535.6;8.09162;0
20210101121038777_ZVPP-R7_snap.fits;9.44197;26484.4;7.79562;0
20210101121138851_ZVPP-R7_snap.fits;8.96475;26544.4;6.93413;0
20210101121238926_ZVPP-R7_snap.fits;9.02857;26537.1;6.57585;0
20210101121339001_ZVPP-R7_snap.fits;8.47462;26543;9.53771;0
20210101121439075_ZVPP-R7_snap.fits;8.15896;26540;9.01359;0
20210101121539150_ZVPP-R7_snap.fits;9.94195;26528.3;7.49598;0
20210101121639225_ZVPP-R7_snap.fits;8.1224;26494.6;6.6727;0
20210101121739299_ZVPP-R7_snap.fits;9.31975;26543;5.69084;0
20210101121839374_ZVPP-R7_snap.fits;7.43816;26531.2;5.88833;0
20210101121939449_ZVPP-R7_snap.fits;8.20549;26535.6;8.4695;0
20210101122039523_ZVPP-R7_snap.fits;10.6598;26488.8;8.32554;0
20210101122139598_ZVPP-R7_snap.fits;9.37761;26465.3;8.93335;0
20210101122239673_ZVPP-R7_snap.fits;7.55447;26494.6;7.53885;0
20210101122339747_ZVPP-R7_snap.fits;8.26809;26540;8.72464;0
20210101122439822_ZVPP-R7_snap.fits;9.59806;26540;12.3689;0
20210101122539897_ZVPP-R7_snap.fits;10.9236;26462.4;7.93709;0
20210101122639971_ZVPP-R7_snap.fits;8.42758;26496.1;8.82819;0
20210101122740046_ZVPP-R7_snap.fits;9.66591;26450.7;7.44307;0
20210101122840121_ZVPP-R7_snap.fits;9.07601;26519.5;7.20053;0
20210101122940195_ZVPP-R7_snap.fits;7.88848;26522.5;7.84298;0
20210101123040270_ZVPP-R7_snap.fits;7.56511;26515.1;6.54464;0
20210101123140345_ZVPP-R7_snap.fits;9.51685;26521;7.65953;0
20210101123240419_ZVPP-R7_snap.fits;9.27134;26453.6;7.53376;0
20210101123340494_ZVPP-R7_snap.fits;9.08305;26466.8;6.10863;0
20210101123440569_ZVPP-R7_snap.fits;8.84556;26503.4;6.72359;0
20210101123540643_ZVPP-R7_snap.fits;5.73156;26471.2;4.27524;0
20210101123640718_ZVPP-R7_snap.fits;5.83804;26493.2;3.20341;0
20210101123815438_ZVPP-R7_met.fits;4.86691;26491.7;44.1008;6.48533
20210101123740793_ZVPP-R7_snap.fits;6.56475;26502;4.67485;0
20210101123840867_ZVPP-R7_snap.fits;5.75609;26543;5.7308;0
20210101123940942_ZVPP-R7_snap.fits;5.10989;26496.1;4.94212;0
20210101124041017_ZVPP-R7_snap.fits;5.01309;26477.1;5.88135;0
20210101124141091_ZVPP-R7_snap.fits;5.55518;26485.8;5.21241;0
20210101124241166_ZVPP-R7_snap.fits;5.58372;26484.4;6.72243;0
20210101124341241_ZVPP-R7_snap.fits;5.91393;26506.3;4.17556;0
20210101124441315_ZVPP-R7_snap.fits;5.65499;26463.9;3.91972;0
20210101124541390_ZVPP-R7_snap.fits;5.5354;26540;4.60495;0
20210101124641465_ZVPP-R7_snap.fits;6.43827;26460.9;5.3484;0
20210101124741539_ZVPP-R7_snap.fits;5.65956;26521;5.05817;0
20210101124841614_ZVPP-R7_snap.fits;5.95554;26453.6;5.80532;0
20210101124941689_ZVPP-R7_snap.fits;5.47052;26491.7;5.26111;0
20210101125041763_ZVPP-R7_snap.fits;5.8778;26450.7;4.37581;0
20210101125141838_ZVPP-R7_snap.fits;4.99488;26534.2;4.76128;0
20210101125315705_ZVPP-R7_met.fits;5.31153;26503.4;17.8893;0.170667
20210101125241913_ZVPP-R7_snap.fits;4.86458;26525.4;4.97601;0
20210101125341987_ZVPP-R7_snap.fits;4.81282;26480;5.10153;0
20210101125442062_ZVPP-R7_snap.fits;4.85134;26500.5;4.8669;0
20210101125557838_ZVPP-R7_met.fits;4.60218;26507.8;10.6944;0.853333
20210101125542137_ZVPP-R7_snap.fits;5.39515;26449.2;5.42045;0
20210101125733923_ZVPP-R7_met.fits;5.72773;26509.3;20.0121;0.341333
20210101125642211_ZVPP-R7_snap.fits;4.54069;26482.9;4.90714;0
20210101125742286_ZVPP-R7_snap.fits;5.39895;26472.7;4.47054;0
20210101125900963_ZVPP-R7_met.fits;4.94922;26482.9;20.8915;0.170667
20210101125842361_ZVPP-R7_snap.fits;5.17938;26499;4.43532;0
20210101125942435_ZVPP-R7_snap.fits;5.02121;26496.1;4.54424;0
