# file name; noise; peak f.; mag.; duration
20210101170000355_ZVPP-R7_snap.fits;36.7086;26494.6;23.2459;0
20210101170100430_ZVPP-R7_snap.fits;37.6346;26535.6;27.3159;0
20210101170200505_ZVPP-R7_snap.fits;41.1363;26458;30.6361;0
20210101170300579_ZVPP-R7_snap.fits;40.7103;26472.7;37.7655;0
20210101170400654_ZVPP-R7_snap.fits;37.4661;26478.5;34.7862;0
20210101170500729_ZVPP-R7_snap.fits;37.977;26474.1;35.7073;0
20210101170600803_ZVPP-R7_snap.fits;39.8095;26531.2;35.1762;0
20210101170700878_ZVPP-R7_snap.fits;32.6269;26484.4;31.7066;0
20210101170800953_ZVPP-R7_snap.fits;38.1391;26515.1;32.0136;0
20210101170901027_ZVPP-R7_snap.fits;33.311;26515.1;41.9637;0
20210101171001102_ZVPP-R7_snap.fits;39.9106;26456.5;32.3502;0
20210101171101177_ZVPP-R7_snap.fits;33.1641;26504.9;31.1558;0
20210101171201251_ZVPP-R7_snap.fits;33.3629;26472.7;32.3834;0
20210101171301326_ZVPP-R7_snap.fits;36.1865;26459.5;28.017;0
20210101171401401_ZVPP-R7_snap.fits;32.7567;26481.4;31.8826;0
20210101171501475_ZVPP-R7_snap.fits;37.1763;26510.7;31.8428;0
20210101171601550_ZVPP-R7_snap.fits;35.1864;26478.5;25.7458;0
20210101171701625_ZVPP-R7_snap.fits;35.6419;26540;33.2514;0
20210101171801699_ZVPP-R7_snap.fits;26.9623;26484.4;28.3135;0
20210101171901774_ZVPP-R7_snap.fits;29.9699;26458;39.2561;0
20210101172001849_ZVPP-R7_snap.fits;32.1657;26466.8;36.5457;0
20210101172101923_ZVPP-R7_snap.fits;30.5594;26547.4;27.0795;0
20210101172201998_ZVPP-R7_snap.fits;34.229;26506.3;24.7501;0
20210101172302073_ZVPP-R7_snap.fits;37.2731;26488.8;25.9989;0
20210101172402147_ZVPP-R7_snap.fits;30.1803;26496.1;28.1122;0
20210101172502222_ZVPP-R7_snap.fits;34.3505;26512.2;27.26;0
20210101172602297_ZVPP-R7_snap.fits;32.0998;26460.9;28.4241;0
20210101172702371_ZVPP-R7_snap.fits;36.4775;26545.9;36.5016;0
20210101172802446_ZVPP-R7_snap.fits;39.3942;26507.8;28.0593;0
20210101172902521_ZVPP-R7_snap.fits;38.8769;26513.7;31.5372;0
20210101173002595_ZVPP-R7_snap.fits;39.0342;26466.8;31.1741;0
20210101173102670_ZVPP-R7_snap.fits;35.6048;26458;30.843;0
20210101173202745_ZVPP-R7_snap.fits;33.129;26466.8;29.8095;0
20210101173302819_ZVPP-R7_snap.fits;40.516;26485.8;23.9667;0
20210101173402894_ZVPP-R7_snap.fits;38.5251;26477.1;31.2044;0
20210101173502969_ZVPP-R7_snap.fits;33.5177;26468.3;29.1711;0
20210101173603043_ZVPP-R7_snap.fits;39.8816;26518.1;30.0181;0
20210101173703118_ZVPP-R7_snap.fits;29.5516;26496.1;34.4437;0
20210101173803193_ZVPP-R7_snap.fits;35.841;26494.6;31.4028;0
20210101173903267_ZVPP-R7_snap.fits;33.2251;26519.5;34.4738;0
20210101174003342_ZVPP-R7_snap.fits;37.2647;26534.2;25.9461;0
20210101174103417_ZVPP-R7_snap.fits;33.6917;26475.6;36.5979;0
20210101174203491_ZVPP-R7_snap.fits;35.6609;26488.8;28.8775;0
20210101174303566_ZVPP-R7_snap.fits;36.0759;26543;33.6288;0
20210101174403641_ZVPP-R7_snap.fits;34.4611;26516.6;30.9019;0
20210101174503715_ZVPP-R7_snap.fits;33.6077;26475.6;27.3453;0
20210101174603790_ZVPP-R7_snap.fits;36.3633;26491.7;31.6535;0
20210101174703865_ZVPP-R7_snap.fits;30.9257;26478.5;36.6701;0
20210101174803939_ZVPP-R7_snap.fits;37.2448;26493.2;31.8941;0
20210101174904014_ZVPP-R7_snap.fits;31.2771;26463.9;26.8083;0
20210101175004089_ZVPP-R7_snap.fits;33.4822;26474.1;25.1343;0
20210101175104163_ZVPP-R7_snap.fits;31.8331;26541.5;29.1662;0
20210101175204238_ZVPP-R7_snap.fits;33.7387;26466.8;25.0296;0
20210101175304313_ZVPP-R7_snap.fits;34.8998;26450.7;26.7293;0
20210101175404387_ZVPP-R7_snap.fits;32.6097;26460.9;34.6079;0
20210101175504462_ZVPP-R7_snap.fits;35.0892;26455.1;27.2994;0
20210101175604537_ZVPP-R7_snap.fits;33.0602;26538.6;26.6966;0
20210101175704611_ZVPP-R7_snap.fits;33.479;26543;39.6989;0
20210101175804686_ZVPP-R7_snap.fits;33.0353;26500.5;29.9549;0
20210101175904761_ZVPP-R7_snap.fits;26.7261;26478.5;35.6848;0
