# file name; noise; peak f.; mag.; duration
20210101200013795_ZVPP-R7_snap.fits;43.4644;26456.5;32.6283;0
20210101200113870_ZVPP-R7_snap.fits;42.6549;26518.1;34.154;0
20210101200213945_ZVPP-R7_snap.fits;40.0657;26509.3;32.9855;0
20210101200314019_ZVPP-R7_snap.fits;33.3686;26452.1;44.2936;0
20210101200414094_ZVPP-R7_snap.fits;37.4692;26487.3;37.1418;0
20210101200514169_ZVPP-R7_snap.fits;44.2983;26518.1;39.0767;0
20210101200614243_ZVPP-R7_snap.fits;36.8187;26452.1;37.1249;0
20210101200714318_ZVPP-R7_snap.fits;36.6969;26509.3;33.9165;0
20210101200814393_ZVPP-R7_snap.fits;39.5634;26449.2;36.8039;0
20210101200914467_ZVPP-R7_snap.fits;39.6039;26531.2;30.8057;0
20210101201014542_ZVPP-R7_snap.fits;29.85;26474.1;37.9825;0
20210101201114617_ZVPP-R7_snap.fits;35.1578;26528.3;23.0665;0
20210101201214691_ZVPP-R7_snap.fits;30.949;26507.8;28.9186;0
20210101201314766_ZVPP-R7_snap.fits;29.5031;26491.7;30.8207;0
20210101201414841_ZVPP-R7_snap.fits;33.7246;26500.5;23.9558;0
20210101201514915_ZVPP-R7_snap.fits;26.8945;26494.6;22.683;0
20210101201614990_ZVPP-R7_snap.fits;36.8523;26455.1;33.1077;0
20210101201715065_ZVPP-R7_snap.fits;37.6575;26494.6;22.1329;0
20210101201815139_ZVPP-R7_snap.fits;34.7597;26478.5;30.1327;0
20210101201915214_ZVPP-R7_snap.fits;30.6056;26510.7;28.6001;0
20210101202015289_ZVPP-R7_snap.fits;34.1833;26526.9;27.7284;0
20210101202115363_ZVPP-R7_snap.fits;32.3437;26466.8;25.23;0
20210101202215438_ZVPP-R7_snap.fits;29.5548;26531.2;25.6581;0
20210101202315513_ZVPP-R7_snap.fits;33.5991;26482.9;36.1191;0
20210101202415587_ZVPP-R7_snap.fits;33.4122;26485.8;27.508;0
20210101202515662_ZVPP-R7_snap.fits;30.3533;26541.5;29.786;0
20210101202615737_ZVPP-R7_snap.fits;35.3963;26506.3;29.8594;0
20210101202715811_ZVPP-R7_snap.fits;40.2798;26513.7;30.7331;0
20210101202815886_ZVPP-R7_snap.fits;41.9872;26481.4;39.8522;0
20210101202915961_ZVPP-R7_snap.fits;37.8199;26534.2;27.3661;0
20210101203016035_ZVPP-R7_snap.fits;35.7447;26537.1;29.7198;0
20210101203116110_ZVPP-R7_snap.fits;35.6085;26450.7;38.1778;0
20210101203216185_ZVPP-R7_snap.fits;36.0248;26503.4;28.9366;0
20210101203316259_ZVPP-R7_snap.fits;40.4303;26482.9;24.6297;0
20210101203416334_ZVPP-R7_snap.fits;41.7226;26506.3;35.4852;0
20210101203516409_ZVPP-R7_snap.fits;32.0747;26544.4;27.1716;0
20210101203616483_ZVPP-R7_snap.fits;35.5454;26528.3;27.9147;0
20210101203716558_ZVPP-R7_snap.fits;38.0583;26499;25.8778;0
20210101203816633_ZVPP-R7_snap.fits;28.1611;26504.9;39.1101;0
20210101203916707_ZVPP-R7_snap.fits;27.1408;26449.2;31.1504;0
20210101204016782_ZVPP-R7_snap.fits;36.2653;26515.1;25.3278;0
20210101204116857_ZVPP-R7_snap.fits;38.1146;26484.4;31.2296;0
20210101204216931_ZVPP-R7_snap.fits;33.4208;26455.1;31.0751;0
20210101204317006_ZVPP-R7_snap.fits;36.8137;26545.9;33.5697;0
20210101204417081_ZVPP-R7_snap.fits;35.415;26452.1;35.1006;0
20210101204517155_ZVPP-R7_snap.fits;36.6769;26543;26.5834;0
20210101204617230_ZVPP-R7_snap.fits;37.0967;26529.8;27.8422;0
20210101204717305_ZVPP-R7_snap.fits;31.9202;26528.3;22.7941;0
20210101204817379_ZVPP-R7_snap.fits;38.1513;26487.3;37.6982;0
20210101204917454_ZVPP-R7_snap.fits;43.1774;26455.1;21.7618;0
20210101205017529_ZVPP-R7_snap.fits;38.4749;26458;34.2122;0
20210101205117603_ZVPP-R7_snap.fits;37.599;26534.2;30.3904;0
20210101205217678_ZVPP-R7_snap.fits;38.0994;26523.9;38.7679;0
20210101205317753_ZVPP-R7_snap.fits;39.2569;26525.4;32.8008;0
20210101205417827_ZVPP-R7_snap.fits;37.24;26481.4;38.5547;0
20210101205517902_ZVPP-R7_snap.fits;41.285;26456.5;29.8111;0
20210101205617977_ZVPP-R7_snap.fits;32.6019;26507.8;27.2234;0
20210101205718051_ZVPP-R7_snap.fits;37.5955;26528.3;28.3426;0
20210101205818126_ZVPP-R7_snap.fits;31.0736;26519.5;37.6677;0
20210101205918201_ZVPP-R7_snap.fits;40.4401;26494.6;35.0385;0
