# file name; noise; peak f.; mag.; duration
20171209050019421_HFN-R1_met.fits;3.93271;26484.4;8.00717;0.170667
20171209050027271_HFN-R1_met.fits;4.28981;26502;13.153;0.341333
20171209050047922_HFN-R1_met.fits;3.14183;26503.4;9.75828;1.87733
20171209050055602_HFN-R1_met.fits;3.27406;26515.1;27.6564;0.341333
20171209050003549_HFN-R1_snap.fits;4.06719;26509.3;3.09941;0
20171209050108914_HFN-R1_met.fits;3.91202;26478.5;8.17699;0.170667
20171209050103623_HFN-R1_snap.fits;3.34962;26488.8;3.00945;0
20171209050210695_HFN-R1_met.fits;3.78554;26487.3;8.72013;1.19467
20171209050253533_HFN-R1_met.fits;2.96165;26484.4;7.12148;0.170667
20171209050203698_HFN-R1_snap.fits;3.42301;26540;2.88515;0
20171209050302578_HFN-R1_met.fits;4.47367;26482.9;38.0725;0.341333
20171209050312135_HFN-R1_met.fits;3.82888;26487.3;15.3158;1.024
20171209050328861_HFN-R1_met.fits;3.7938;26481.4;9.06013;0.512
20171209050303773_HFN-R1_snap.fits;4.20846;26462.4;3.30205;0
20171209050402653_HFN-R1_met.fits;4.60243;26494.6;30.2792;0.512
20171209050444807_HFN-R1_met.fits;3.61359;26497.6;11.861;1.70667
20171209050452146_HFN-R1_met.fits;3.46299;26499;7.95109;0.170667
20171209050459143_HFN-R1_met.fits;4.07831;26488.8;9.71315;0.170667
20171209050403847_HFN-R1_snap.fits;3.90585;26522.5;3.82309;0
20171209050502898_HFN-R1_met.fits;3.3152;26519.5;12.3804;0.341333
20171209050529522_HFN-R1_met.fits;3.80412;26502;10.2605;0.170667
20171209050536349_HFN-R1_met.fits;4.20015;26494.6;20.4168;1.19467
20171209050503922_HFN-R1_snap.fits;3.71447;26456.5;3.85368;0
20171209050608605_HFN-R1_met.fits;4.26979;26475.6;19.8137;0.341333
20171209050622258_HFN-R1_met.fits;4.08177;26493.2;17.753;0.170667
20171209050647005_HFN-R1_met.fits;3.32761;26469.7;16.6165;0.341333
20171209050603997_HFN-R1_snap.fits;4.08977;26453.6;3.10968;0
20171209050706631_HFN-R1_met.fits;3.78881;26532.7;23.9086;0.512
20171209050721991_HFN-R1_met.fits;4.11732;26500.5;13.0998;0.170667
20171209050731549_HFN-R1_met.fits;3.59339;26522.5;9.80634;0.170667
20171209050755442_HFN-R1_met.fits;3.25399;26493.2;6.84204;0.170667
20171209050704071_HFN-R1_snap.fits;3.94625;26545.9;4.59653;0
20171209050805853_HFN-R1_met.fits;3.30945;26487.3;8.97073;0.170667
20171209050811997_HFN-R1_met.fits;3.23261;26503.4;66.0519;0.341333
20171209050837426_HFN-R1_met.fits;4.70282;26480;18.5598;3.75467
20171209050855175_HFN-R1_met.fits;3.58587;26497.6;7.872;0.170667
20171209050804146_HFN-R1_snap.fits;3.43919;26523.9;3.81248;0
20171209050927943_HFN-R1_met.fits;3.09377;26496.1;6.64686;0.170667
20171209050933917_HFN-R1_met.fits;3.43323;26529.8;16.4737;0.170667
20171209050946375_HFN-R1_met.fits;4.0423;26509.3;11.0404;0.341333
20171209050953543_HFN-R1_met.fits;4.3797;26482.9;17.9863;0.341333
20171209050904221_HFN-R1_snap.fits;3.59067;26455.1;3.37491;0
20171209051001906_HFN-R1_met.fits;3.80384;26494.6;7.65592;0.170667
20171209051050546_HFN-R1_met.fits;3.46696;26487.3;11.1602;0.170667
20171209051004295_HFN-R1_snap.fits;4.01687;26540;3.49959;0
20171209051119559_HFN-R1_met.fits;3.91862;26547.4;10.7472;0.170667
20171209051128775_HFN-R1_met.fits;3.79167;26478.5;15.2354;0.682667
20171209051134237_HFN-R1_met.fits;3.2937;26519.5;7.96595;0.170667
20171209051142087_HFN-R1_met.fits;3.27278;26497.6;47.1797;0.341333
20171209051150791_HFN-R1_met.fits;3.65445;26507.8;8.42531;0.170667
20171209051153863_HFN-R1_met.fits;4.4212;26502;16.694;0.512
20171209051104370_HFN-R1_snap.fits;4.04756;26465.3;2.88551;0
20171209051212637_HFN-R1_met.fits;3.92139;26512.2;11.908;0.170667
20171209051215367_HFN-R1_met.fits;4.0451;26547.4;10.6554;0.170667
20171209051226973_HFN-R1_met.fits;3.83309;26478.5;16.8598;0.341333
20171209051244381_HFN-R1_met.fits;3.86391;26499;8.38799;0.341333
20171209051257693_HFN-R1_met.fits;3.87579;26519.5;15.5783;0.341333
20171209051204445_HFN-R1_snap.fits;3.6731;26519.5;3.19754;0
20171209051304519_HFN-R1_snap.fits;3.94965;26469.7;3.48622;0
20171209051405618_HFN-R1_met.fits;4.10106;26534.2;40.7833;0.341333
20171209051433607_HFN-R1_met.fits;3.78216;26509.3;13.9481;0.341333
20171209051445895_HFN-R1_met.fits;3.58497;26471.2;19.5576;0.341333
20171209051458183_HFN-R1_met.fits;3.2774;26490.2;9.23878;0.170667
20171209051404594_HFN-R1_snap.fits;4.03135;26537.1;3.06255;0
20171209051510301_HFN-R1_met.fits;3.57363;26504.9;11.3849;1.19467
20171209051525490_HFN-R1_met.fits;3.81454;26534.2;52.5786;1.536
20171209051546482_HFN-R1_met.fits;3.67231;26507.8;7.88374;2.73067
20171209051504669_HFN-R1_snap.fits;3.65668;26474.1;5.63477;0
20171209051615154_HFN-R1_met.fits;3.70525;26496.1;7.42355;0.170667
20171209051604743_HFN-R1_snap.fits;2.71887;26506.3;3.88081;0
20171209051704818_HFN-R1_snap.fits;3.98159;26474.1;2.64669;0
20171209051816157_HFN-R1_met.fits;4.28927;26487.3;86.5833;0.341333
20171209051804893_HFN-R1_snap.fits;4.20456;26518.1;3.06186;0
20171209051908210_HFN-R1_met.fits;3.73334;26497.6;42.1476;0.341333
20171209051912135_HFN-R1_met.fits;3.29627;26504.9;11.1273;0.170667
20171209051904967_HFN-R1_snap.fits;3.68462;26499;3.25935;0
20171209052004530_HFN-R1_met.fits;3.76909;26513.7;22.1007;2.21867
20171209052018866_HFN-R1_met.fits;4.01594;26531.2;8.14602;0.170667
20171209052028765_HFN-R1_met.fits;3.81515;26515.1;22.3516;1.87733
20171209052036786_HFN-R1_met.fits;3.86718;26491.7;11.1184;0.170667
20171209052046343_HFN-R1_met.fits;3.23038;26485.8;14.041;4.26667
20171209052100509_HFN-R1_met.fits;4.4114;26504.9;9.49928;0.170667
20171209052005042_HFN-R1_snap.fits;4.42403;26458;2.45213;0
20171209052107335_HFN-R1_met.fits;3.51033;26480;7.18344;0.170667
20171209052121330_HFN-R1_met.fits;3.96464;26482.9;19.2044;0.512
20171209052144199_HFN-R1_met.fits;3.05104;26504.9;13.6292;2.56
20171209052105117_HFN-R1_snap.fits;4.20432;26484.4;3.59514;0
20171209052214578_HFN-R1_met.fits;3.2817;26538.6;15.4626;0.512
20171209052231303_HFN-R1_met.fits;3.77647;26460.9;16.2649;0.341333
20171209052205191_HFN-R1_snap.fits;3.28802;26523.9;3.48946;0
20171209052315847_HFN-R1_met.fits;3.46615;26471.2;15.7329;1.87733
20171209052320626_HFN-R1_met.fits;3.80457;26537.1;12.3627;0.170667
20171209052327623_HFN-R1_met.fits;3.32379;26469.7;10.3535;0.512
20171209052336669_HFN-R1_met.fits;3.91607;26484.4;10.4342;0.170667
20171209052340594_HFN-R1_met.fits;3.6528;26488.8;19.7058;0.682667
20171209052305266_HFN-R1_snap.fits;3.65555;26472.7;2.69392;0
20171209052407901_HFN-R1_met.fits;3.59177;26500.5;8.939;0.170667
20171209052415410_HFN-R1_met.fits;3.11335;26507.8;9.34895;0.170667
20171209052419165_HFN-R1_met.fits;3.79902;26462.4;9.07789;0.170667
20171209052456370_HFN-R1_met.fits;3.30291;26513.7;7.17656;0.170667
20171209052458930_HFN-R1_met.fits;4.16114;26506.3;38.8161;0.341333
20171209052405341_HFN-R1_snap.fits;4.36569;26502;4.07584;0
20171209052509170_HFN-R1_met.fits;3.69721;26529.8;15.5881;0.170667
20171209052513607_HFN-R1_met.fits;4.04177;26469.7;17.7421;0.512
20171209052518215_HFN-R1_met.fits;3.84576;26510.7;12.6883;0.341333
20171209052532893_HFN-R1_met.fits;3.06627;26480;11.5431;0.170667
20171209052554738_HFN-R1_met.fits;3.65235;26491.7;16.9279;3.41333
20171209052505415_HFN-R1_snap.fits;3.97387;26528.3;2.99805;0
20171209052604466_HFN-R1_met.fits;3.42721;26480;9.67537;0.341333
20171209052607197_HFN-R1_met.fits;4.00485;26485.8;11.7023;0.170667
20171209052610439_HFN-R1_met.fits;3.78272;26485.8;38.568;0.341333
20171209052616242_HFN-R1_met.fits;4.25558;26504.9;11.057;0.170667
20171209052638429_HFN-R1_met.fits;3.08861;26499;6.27871;0.170667
20171209052653959_HFN-R1_met.fits;4.51232;26502;10.9603;0.170667
20171209052657714_HFN-R1_met.fits;4.21054;26481.4;11.683;0.341333
20171209052605490_HFN-R1_snap.fits;4.35932;26504.9;3.21011;0
20171209052715634_HFN-R1_met.fits;3.72089;26477.1;12.2946;0.170667
20171209052726727_HFN-R1_met.fits;4.09788;26499;18.7674;0.341333
20171209052705565_HFN-R1_snap.fits;3.33191;26510.7;3.41719;0
20171209052847453_HFN-R1_met.fits;3.90117;26490.2;9.02571;0.170667
20171209052859741_HFN-R1_met.fits;3.22268;26544.4;7.14338;0.170667
20171209052805639_HFN-R1_snap.fits;4.55218;26468.3;4.79438;0
20171209052911005_HFN-R1_met.fits;3.30101;26502;9.71674;0.170667
20171209052922439_HFN-R1_met.fits;3.34172;26506.3;8.33564;0.170667
20171209052928071_HFN-R1_met.fits;3.37301;26466.8;23.364;0.341333
20171209052933191_HFN-R1_met.fits;4.14047;26481.4;8.6237;1.70667
20171209052942578_HFN-R1_met.fits;3.19338;26500.5;17.6505;0.341333
20171209052953842_HFN-R1_met.fits;3.82912;26516.6;7.73699;1.024
20171209053000669_HFN-R1_met.fits;3.59437;26482.9;23.8569;0.341333
20171209052905714_HFN-R1_snap.fits;3.45709;26497.6;3.40359;0
20171209053004594_HFN-R1_met.fits;3.56817;26493.2;8.85694;0.512
20171209053025415_HFN-R1_met.fits;3.94887;26519.5;8.46738;0.170667
20171209053048114_HFN-R1_met.fits;3.13398;26487.3;10.3115;0.341333
20171209053058013_HFN-R1_met.fits;3.71187;26547.4;17.7171;0.341333
20171209053005789_HFN-R1_snap.fits;3.77363;26500.5;5.45537;0
20171209053116274_HFN-R1_met.fits;3.67372;26516.6;36.9848;0.341333
20171209053126514_HFN-R1_met.fits;3.80935;26478.5;15.1239;0.512
20171209053131293_HFN-R1_met.fits;3.74518;26512.2;10.5968;0.170667
20171209053142557_HFN-R1_met.fits;4.07859;26502;20.8363;1.024
20171209053152455_HFN-R1_met.fits;3.42589;26491.7;20.9298;0.170667
20171209053201671_HFN-R1_met.fits;3.32798;26458;11.1488;0.170667
20171209053105863_HFN-R1_snap.fits;3.99084;26460.9;2.72271;0
20171209053209522_HFN-R1_met.fits;3.76303;26481.4;11.3566;0.170667
20171209053216690_HFN-R1_met.fits;3.67726;26504.9;12.8447;0.170667
20171209053220957_HFN-R1_met.fits;4.23785;26477.1;9.80135;0.170667
20171209053224029_HFN-R1_met.fits;3.72824;26497.6;7.97642;1.536
20171209053236146_HFN-R1_met.fits;3.7393;26510.7;7.92314;0.341333
20171209053256285_HFN-R1_met.fits;4.016;26484.4;37.0533;0.341333
20171209053205938_HFN-R1_snap.fits;3.28546;26480;4.02152;0
20171209053313351_HFN-R1_met.fits;3.92534;26507.8;13.3928;0.170667
20171209053327517_HFN-R1_met.fits;4.34401;26497.6;36.7836;0.341333
20171209053335197_HFN-R1_met.fits;3.65422;26494.6;16.3494;0.341333
20171209053337586_HFN-R1_met.fits;3.1802;26523.9;20.9622;0.512
20171209053343559_HFN-R1_met.fits;4.51021;26449.2;11.4945;0.170667
20171209053347655_HFN-R1_met.fits;4.18296;26507.8;166.753;0.512
20171209053306013_HFN-R1_snap.fits;3.76426;26494.6;7.20097;0
20171209053405575_HFN-R1_met.fits;3.47506;26496.1;7.76621;0.170667
20171209053411549_HFN-R1_met.fits;3.82589;26482.9;7.69916;0.341333
20171209053416839_HFN-R1_met.fits;3.91228;26509.3;10.2953;0.170667
20171209053406087_HFN-R1_snap.fits;4.21333;26480;3.95362;0
20171209053507527_HFN-R1_met.fits;3.83589;26515.1;170.917;0.512
20171209053515719_HFN-R1_met.fits;4.20225;26497.6;9.54247;0.170667
20171209053522887_HFN-R1_met.fits;4.11104;26515.1;8.60658;0.170667
20171209053538418_HFN-R1_met.fits;3.82673;26481.4;8.71285;0.170667
20171209053601629_HFN-R1_met.fits;3.61597;26500.5;24.6091;0.341333
20171209053506162_HFN-R1_snap.fits;3.47291;26497.6;4.13025;0
20171209053606237_HFN-R1_snap.fits;4.09681;26513.7;3.55722;0
20171209053751879_HFN-R1_met.fits;4.55066;26532.7;11.8221;0.341333
20171209053706311_HFN-R1_snap.fits;4.56308;26509.3;2.864;0
20171209053815090_HFN-R1_met.fits;4.04522;26504.9;10.2575;0.170667
20171209053817479_HFN-R1_met.fits;4.57219;26504.9;14.5407;0.170667
20171209053825671_HFN-R1_met.fits;4.77651;26503.4;11.789;0.170667
20171209053840861_HFN-R1_met.fits;3.86623;26525.4;7.89386;0.170667
20171209053854514_HFN-R1_met.fits;4.29831;26500.5;16.3663;0.341333
20171209053857415_HFN-R1_met.fits;3.98047;26477.1;18.4626;0.170667
20171209053806386_HFN-R1_snap.fits;3.88383;26519.5;3.36527;0
20171209053906631_HFN-R1_met.fits;3.85528;26484.4;10.1778;0.170667
20171209053937010_HFN-R1_met.fits;4.25493;26485.8;9.66267;1.536
20171209053906461_HFN-R1_snap.fits;4.87641;26491.7;4.24995;0
20171209054005682_HFN-R1_met.fits;4.60997;26466.8;10.1886;0.170667
20171209054016775_HFN-R1_met.fits;4.23607;26484.4;12.6467;0.170667
20171209054039474_HFN-R1_met.fits;4.22346;26507.8;9.94529;0.170667
20171209054045277_HFN-R1_met.fits;3.80627;26491.7;17.2329;1.87733
20171209054052274_HFN-R1_met.fits;3.98928;26531.2;8.24576;0.170667
20171209054058077_HFN-R1_met.fits;3.90388;26494.6;9.30702;0.853333
20171209054006535_HFN-R1_snap.fits;4.0646;26478.5;4.41704;0
20171209054107463_HFN-R1_met.fits;4.4084;26507.8;19.3052;0.170667
20171209054120775_HFN-R1_met.fits;3.90264;26469.7;9.30846;0.170667
20171209054155762_HFN-R1_met.fits;4.98744;26497.6;23.9845;0.170667
20171209054200199_HFN-R1_met.fits;3.54432;26472.7;7.91752;0.682667
20171209054106610_HFN-R1_snap.fits;4.57686;26523.9;2.55293;0
20171209054251399_HFN-R1_met.fits;5.40681;26477.1;12.5358;0.341333
20171209054254301_HFN-R1_met.fits;3.32505;26474.1;8.76117;2.38933
20171209054259933_HFN-R1_met.fits;4.01697;26518.1;12.1131;0.170667
20171209054206685_HFN-R1_snap.fits;3.64149;26450.7;4.15798;0
20171209054309490_HFN-R1_met.fits;4.64106;26503.4;18.4492;0.170667
20171209054327922_HFN-R1_met.fits;4.45635;26474.1;17.2252;0.170667
20171209054336455_HFN-R1_met.fits;3.9476;26494.6;12.8021;0.170667
20171209054353351_HFN-R1_met.fits;3.82432;26478.5;7.65353;0.170667
20171209054401373_HFN-R1_met.fits;4.77914;26474.1;29.688;0.341333
20171209054306759_HFN-R1_snap.fits;4.2044;26494.6;3.51997;0
20171209054405469_HFN-R1_met.fits;4.19265;26502;9.69385;0.170667
20171209054434141_HFN-R1_met.fits;4.13577;26487.3;16.3651;0.341333
20171209054455645_HFN-R1_met.fits;4.39698;26481.4;33.2526;0.341333
20171209054406834_HFN-R1_snap.fits;4.0933;26468.3;3.85305;0
20171209054508615_HFN-R1_met.fits;3.64415;26496.1;13.0941;0.170667
20171209054517319_HFN-R1_met.fits;4.18169;26507.8;10.7635;0.170667
20171209054524658_HFN-R1_met.fits;4.23824;26493.2;14.6303;0.170667
20171209054544114_HFN-R1_met.fits;4.03894;26468.3;9.43129;1.536
20171209054548210_HFN-R1_met.fits;3.90351;26480;7.96906;0.170667
20171209054551623_HFN-R1_met.fits;4.17691;26521;44.2272;0.341333
20171209054506909_HFN-R1_snap.fits;3.84896;26468.3;3.26881;0
20171209054611762_HFN-R1_met.fits;4.2231;26497.6;19.6279;0.170667
20171209054606983_HFN-R1_snap.fits;3.61367;26507.8;3.35926;0
20171209054710471_HFN-R1_met.fits;3.47227;26484.4;10.1775;0.341333
20171209054742557_HFN-R1_met.fits;4.24197;26490.2;9.31693;0.170667
20171209054756210_HFN-R1_met.fits;3.94401;26494.6;13.1249;0.170667
20171209054758599_HFN-R1_met.fits;4.0876;26475.6;8.58166;0.170667
20171209054803890_HFN-R1_met.fits;3.98791;26493.2;11.4216;0.170667
20171209054707058_HFN-R1_snap.fits;3.99239;26472.7;3.2533;0
20171209054809693_HFN-R1_met.fits;3.61045;26491.7;11.7775;0.341333
20171209054817543_HFN-R1_met.fits;3.61362;26491.7;7.98122;0.170667
20171209054822322_HFN-R1_met.fits;4.16774;26529.8;19.9609;0.170667
20171209054832221_HFN-R1_met.fits;3.82125;26493.2;20.4645;0.512
20171209054845874_HFN-R1_met.fits;4.60847;26502;9.2421;0.170667
20171209054902941_HFN-R1_met.fits;3.712;26497.6;12.8752;0.170667
20171209054807133_HFN-R1_snap.fits;4.13888;26497.6;2.72378;0
20171209054922909_HFN-R1_met.fits;3.98297;26507.8;8.17962;0.170667
20171209054931954_HFN-R1_met.fits;3.75451;26494.6;7.73326;0.341333
20171209054940658_HFN-R1_met.fits;3.11053;26537.1;122.182;1.536
20171209054945266_HFN-R1_met.fits;4.59506;26543;14.4931;0.341333
20171209054951581_HFN-R1_met.fits;4.12335;26519.5;12.5122;0.170667
20171209054907207_HFN-R1_snap.fits;4.09702;26482.9;3.02813;0
20171209055011890_HFN-R1_met.fits;4.25042;26478.5;10.9404;0.170667
20171209055019399_HFN-R1_met.fits;4.67676;26537.1;9.6329;1.024
20171209055043805_HFN-R1_met.fits;4.20171;26493.2;15.5982;0.341333
20171209055048071_HFN-R1_met.fits;3.78186;26529.8;12.664;2.38933
20171209055053362_HFN-R1_met.fits;4.28457;26490.2;11.4976;0.341333
20171209055007282_HFN-R1_snap.fits;4.32195;26488.8;4.26423;0
20171209055114354_HFN-R1_met.fits;4.2647;26478.5;9.36558;0.512
20171209055122205_HFN-R1_met.fits;3.33784;26519.5;11.2372;0.170667
20171209055131421_HFN-R1_met.fits;4.43572;26494.6;28.8882;0.512
20171209055139613_HFN-R1_met.fits;4.36358;26488.8;10.5054;0.170667
20171209055107357_HFN-R1_snap.fits;3.27726;26453.6;3.69657;0
20171209055207261_HFN-R1_met.fits;3.8134;26497.6;9.4676;0.170667
20171209055257778_HFN-R1_met.fits;3.9852;26502;18.2933;0.341333
20171209055207431_HFN-R1_snap.fits;4.19343;26469.7;3.45507;0
20171209055315357_HFN-R1_met.fits;3.95974;26491.7;186.881;1.70667
20171209055321671_HFN-R1_met.fits;4.38586;26528.3;27.5634;0.341333
20171209055326791_HFN-R1_met.fits;3.99492;26504.9;28.2773;0.341333
20171209055342151_HFN-R1_met.fits;5.21295;26506.3;16.4326;0.341333
20171209055344370_HFN-R1_met.fits;4.50133;26504.9;34.4552;0.341333
20171209055355975_HFN-R1_met.fits;4.10707;26523.9;14.415;1.536
20171209055307506_HFN-R1_snap.fits;4.43327;26478.5;4.45184;0
20171209055415602_HFN-R1_met.fits;3.70396;26507.8;88.1941;0.512
20171209055432327_HFN-R1_met.fits;3.75611;26504.9;8.40215;0.170667
20171209055453149_HFN-R1_met.fits;4.20612;26485.8;20.6825;0.341333
20171209055500829_HFN-R1_met.fits;3.91138;26512.2;10.4823;0.170667
20171209055407581_HFN-R1_snap.fits;3.92661;26452.1;4.36139;0
20171209055508338_HFN-R1_met.fits;4.84928;26472.7;12.8525;2.21867
20171209055516359_HFN-R1_met.fits;4.16076;26490.2;13.1096;0.170667
20171209055521991_HFN-R1_met.fits;3.66493;26545.9;24.01;1.024
20171209055528135_HFN-R1_met.fits;3.96872;26502;14.2362;0.341333
20171209055544690_HFN-R1_met.fits;3.95855;26466.8;8.28602;4.26667
20171209055551858_HFN-R1_met.fits;4.39012;26518.1;23.1152;0.341333
20171209055507655_HFN-R1_snap.fits;4.03108;26497.6;3.20771;0
20171209055607559_HFN-R1_met.fits;3.80819;26535.6;9.57449;0.170667
20171209055610631_HFN-R1_met.fits;3.90136;26516.6;21.5672;0.170667
20171209055614898_HFN-R1_met.fits;3.85718;26488.8;8.91749;0.170667
20171209055637426_HFN-R1_met.fits;4.08791;26493.2;11.1296;0.170667
20171209055646301_HFN-R1_met.fits;4.57943;26491.7;15.0361;0.170667
20171209055701149_HFN-R1_met.fits;4.48809;26510.7;9.32861;0.170667
20171209055607730_HFN-R1_snap.fits;4.70258;26509.3;3.89139;0
20171209055718045_HFN-R1_met.fits;4.78492;26525.4;28.4459;2.38933
20171209055753031_HFN-R1_met.fits;3.90984;26488.8;22.8554;0.341333
20171209055759858_HFN-R1_met.fits;4.6675;26485.8;12.7885;0.170667
20171209055804295_HFN-R1_met.fits;4.25871;26513.7;15.5504;0.341333
20171209055707805_HFN-R1_snap.fits;4.07547;26534.2;4.02072;0
20171209055829725_HFN-R1_met.fits;4.39786;26493.2;17.5392;0.341333
20171209055854130_HFN-R1_met.fits;4.89572;26469.7;50.5386;0.341333
20171209055807879_HFN-R1_snap.fits;4.36407;26466.8;12.7596;0
20171209055905394_HFN-R1_met.fits;3.93436;26480;13.8029;2.048
20171209055912221_HFN-R1_met.fits;4.00348;26503.4;13.8408;0.170667
20171209055920754_HFN-R1_met.fits;4.01491;26547.4;23.8368;0.341333
20171209055936285_HFN-R1_met.fits;4.41695;26513.7;86.7228;0.341333
20171209055907954_HFN-R1_snap.fits;4.97485;26504.9;3.75128;0
