# file name; noise; peak f.; mag.; duration
20171209060017415_HFN-R1_met.fits;3.77568;26499;20.3625;0.341333
20171209060024754_HFN-R1_met.fits;3.93768;26512.2;13.8746;1.36533
20171209060031581_HFN-R1_met.fits;4.22531;26506.3;15.6678;0.341333
20171209060049501_HFN-R1_met.fits;4.38311;26488.8;11.6466;0.170667
20171209060054450_HFN-R1_met.fits;3.79287;26526.9;13.0958;0.170667
20171209060008029_HFN-R1_snap.fits;4.33321;26515.1;2.81963;0
20171209060112541_HFN-R1_met.fits;4.26747;26485.8;11.4406;0.341333
20171209060132679_HFN-R1_met.fits;4.48861;26450.7;94.3591;0.341333
20171209060150429_HFN-R1_met.fits;4.1816;26545.9;33.4132;0.341333
20171209060154183_HFN-R1_met.fits;4.21716;26499;13.4661;0.341333
20171209060108103_HFN-R1_snap.fits;4.77922;26526.9;3.86812;0
20171209060211762_HFN-R1_met.fits;4.18844;26509.3;9.0735;0.170667
20171209060234119_HFN-R1_met.fits;4.01053;26506.3;11.6291;0.341333
20171209060241117_HFN-R1_met.fits;4.66211;26465.3;19.4608;0.512
20171209060246407_HFN-R1_met.fits;3.95771;26526.9;9.52605;0.341333
20171209060258525_HFN-R1_met.fits;3.9054;26491.7;8.87903;0.170667
20171209060208178_HFN-R1_snap.fits;3.91168;26499;3.49346;0
20171209060307741_HFN-R1_met.fits;4.01181;26477.1;13.6578;0.341333
20171209060312861_HFN-R1_met.fits;4.62204;26499;12.4997;0.341333
20171209060322930_HFN-R1_met.fits;4.54093;26485.8;9.84349;1.19467
20171209060328050_HFN-R1_met.fits;3.86659;26481.4;68.1811;0.682667
20171209060351602_HFN-R1_met.fits;4.29719;26519.5;11.7105;0.170667
20171209060356722_HFN-R1_met.fits;3.68167;26513.7;14.0853;1.024
20171209060308253_HFN-R1_snap.fits;4.01241;26481.4;3.01295;0
20171209060412594_HFN-R1_met.fits;2.92452;26497.6;5.93737;0.170667
20171209060417373_HFN-R1_met.fits;4.62793;26491.7;14.0148;0.341333
20171209060421639_HFN-R1_met.fits;4.08378;26522.5;24.163;0.341333
20171209060434439_HFN-R1_met.fits;3.83432;26506.3;8.33023;0.170667
20171209060445703_HFN-R1_met.fits;8.46807;26529.8;72.0193;0.341333
20171209060455773_HFN-R1_met.fits;4.48667;26510.7;13.2871;1.36533
20171209060408327_HFN-R1_snap.fits;4.32333;26521;3.38933;0
20171209060516765_HFN-R1_met.fits;3.99124;26475.6;13.9369;0.341333
20171209060519666_HFN-R1_met.fits;4.25427;26493.2;14.4996;0.341333
20171209060522055_HFN-R1_met.fits;4.61376;26525.4;24.9358;0.341333
20171209060557042_HFN-R1_met.fits;4.93857;26538.6;13.2971;0.341333
20171209060508402_HFN-R1_snap.fits;4.16466;26480;3.44627;0
20171209060605917_HFN-R1_met.fits;4.46776;26475.6;43.6281;1.70667
20171209060619229_HFN-R1_met.fits;3.92534;26516.6;10.2755;0.512
20171209060626738_HFN-R1_met.fits;4.23024;26465.3;10.5268;0.170667
20171209060658482_HFN-R1_met.fits;4.149;26488.8;14.031;0.170667
20171209060608477_HFN-R1_snap.fits;4.12037;26497.6;3.2459;0
20171209060708551_HFN-R1_met.fits;4.19665;26480;19.8816;0.170667
20171209060715549_HFN-R1_met.fits;5.02317;26477.1;17.4484;0.341333
20171209060726642_HFN-R1_met.fits;3.76194;26493.2;9.2237;0.341333
20171209060733127_HFN-R1_met.fits;4.12406;26490.2;18.4509;0.341333
20171209060800263_HFN-R1_met.fits;3.83732;26526.9;29.6571;0.341333
20171209060805725_HFN-R1_met.fits;4.10335;26503.4;9.18216;0.170667
20171209060708551_HFN-R1_snap.fits;4.28884;26529.8;3.80962;0
20171209060815794_HFN-R1_met.fits;3.9808;26475.6;10.1992;0.170667
20171209060818013_HFN-R1_met.fits;2.89074;26480;16.2221;0.170667
20171209060825863_HFN-R1_met.fits;4.36781;26502;12.8637;0.170667
20171209060841735_HFN-R1_met.fits;3.76379;26488.8;11.6386;0.341333
20171209060851634_HFN-R1_met.fits;3.90449;26475.6;12.3699;0.170667
20171209060808626_HFN-R1_snap.fits;4.15881;26449.2;3.28759;0
20171209060906653_HFN-R1_met.fits;4.54086;26532.7;19.2172;0.341333
20171209060909213_HFN-R1_met.fits;4.51183;26523.9;10.6102;0.170667
20171209060917575_HFN-R1_met.fits;4.91082;26477.1;10.3596;0.170667
20171209060935666_HFN-R1_met.fits;4.50427;26472.7;13.9308;2.21867
20171209060944541_HFN-R1_met.fits;3.38773;26528.3;9.97106;0.341333
20171209060947101_HFN-R1_met.fits;4.12543;26482.9;9.92791;0.170667
20171209060908701_HFN-R1_snap.fits;4.36208;26534.2;3.0379;0
20171209061007751_HFN-R1_met.fits;3.63778;26537.1;12.581;0.170667
20171209061012189_HFN-R1_met.fits;4.4149;26502;23.3919;0.341333
20171209061016797_HFN-R1_met.fits;4.33065;26534.2;10.858;0.341333
20171209061022770_HFN-R1_met.fits;4.06193;26493.2;8.32156;3.92533
20171209061035399_HFN-R1_met.fits;4.93291;26493.2;14.746;15.0187
20171209061056733_HFN-R1_met.fits;4.09894;26484.4;20.6157;2.38933
20171209061008775_HFN-R1_snap.fits;4.55825;26452.1;3.57254;0
20171209061149639_HFN-R1_met.fits;4.2495;26485.8;8.75562;0.170667
20171209061152370_HFN-R1_met.fits;3.76045;26481.4;8.20963;0.341333
20171209061156125_HFN-R1_met.fits;4.80971;26491.7;20.8596;0.341333
20171209061201586_HFN-R1_met.fits;4.38956;26544.4;37.7849;0.682667
20171209061108850_HFN-R1_snap.fits;4.11822;26460.9;3.23719;0
20171209061230941_HFN-R1_met.fits;4.71672;26510.7;16.0056;0.170667
20171209061238621_HFN-R1_met.fits;4.82878;26506.3;56.1791;0.341333
20171209061250055_HFN-R1_met.fits;3.75583;26491.7;9.19084;0.341333
20171209061303538_HFN-R1_met.fits;3.74499;26532.7;15.8087;0.341333
20171209061208925_HFN-R1_snap.fits;4.11942;26463.9;3.85941;0
20171209061322141_HFN-R1_met.fits;4.02425;26528.3;10.4265;2.048
20171209061342791_HFN-R1_met.fits;3.84564;26482.9;10.1636;0.170667
20171209061345693_HFN-R1_met.fits;4.84149;26515.1;35.5798;0.341333
20171209061357127_HFN-R1_met.fits;4.32282;26507.8;27.3076;0.512
20171209061400199_HFN-R1_met.fits;4.5119;26487.3;15.771;0.170667
20171209061308999_HFN-R1_snap.fits;4.52332;26493.2;3.69354;0
20171209061407709_HFN-R1_met.fits;4.19861;26474.1;8.70782;0.170667
20171209061442695_HFN-R1_met.fits;4.08933;26487.3;17.262;0.341333
20171209061448669_HFN-R1_met.fits;4.59595;26502;9.7175;0.341333
20171209061409074_HFN-R1_snap.fits;4.429;26458;5.07957;0
20171209061512391_HFN-R1_met.fits;4.29196;26519.5;16.2537;0.170667
20171209061522461_HFN-R1_met.fits;4.73591;26499;9.52366;0.341333
20171209061547378_HFN-R1_met.fits;4.11861;26506.3;17.3836;0.341333
20171209061552839_HFN-R1_met.fits;3.66707;26507.8;8.8488;0.170667
20171209061509149_HFN-R1_snap.fits;4.08794;26513.7;3.60258;0
20171209061610077_HFN-R1_met.fits;4.48043;26522.5;9.00082;1.70667
20171209061613661_HFN-R1_met.fits;4.06302;26482.9;8.14698;0.170667
20171209061618610_HFN-R1_met.fits;4.62437;26535.6;9.98245;2.048
20171209061636018_HFN-R1_met.fits;3.46606;26499;9.89987;0.341333
20171209061704007_HFN-R1_met.fits;3.22932;26515.1;6.72608;0.170667
20171209061609223_HFN-R1_snap.fits;4.04366;26499;3.01617;0
20171209061721757_HFN-R1_met.fits;3.78458;26496.1;22.252;0.341333
20171209061800669_HFN-R1_met.fits;4.09975;26484.4;73.1288;0.512
20171209061804935_HFN-R1_met.fits;3.50565;26481.4;53.8118;0.341333
20171209061709298_HFN-R1_snap.fits;3.91976;26532.7;3.00407;0
20171209061807495_HFN-R1_met.fits;3.88288;26525.4;17.4119;0.341333
20171209061815175_HFN-R1_met.fits;4.19471;26496.1;9.41882;0.170667
20171209061837703_HFN-R1_met.fits;4.13731;26504.9;38.2543;1.024
20171209061841970_HFN-R1_met.fits;5.2396;26523.9;11.7177;0.341333
20171209061809373_HFN-R1_snap.fits;5.02491;26485.8;4.85101;0
20171209061940509_HFN-R1_met.fits;4.7846;26480;16.1364;0.512
20171209061950919_HFN-R1_met.fits;4.29499;26459.5;14.2049;0.341333
20171209061957234_HFN-R1_met.fits;4.29536;26480;11.1722;0.341333
20171209062006621_HFN-R1_met.fits;4.32767;26541.5;13.782;0.512
20171209061909447_HFN-R1_snap.fits;3.82327;26523.9;3.32623;0
20171209062012935_HFN-R1_met.fits;4.1394;26515.1;9.63541;0.341333
20171209062017543_HFN-R1_met.fits;4.18383;26494.6;12.4688;0.170667
20171209062033586_HFN-R1_met.fits;3.94629;26500.5;8.40811;0.170667
20171209062105501_HFN-R1_met.fits;4.14068;26502;10.0237;0.170667
20171209062009522_HFN-R1_snap.fits;4.35634;26459.5;3.09368;0
20171209062143218_HFN-R1_met.fits;4.25778;26472.7;27.703;0.341333
20171209062154482_HFN-R1_met.fits;3.64026;26488.8;14.0953;0.341333
20171209062109597_HFN-R1_snap.fits;4.5097;26488.8;4.00459;0
20171209062239538_HFN-R1_met.fits;4.81838;26538.6;16.1105;1.536
20171209062300530_HFN-R1_met.fits;4.01469;26521;8.5384;0.682667
20171209062306674_HFN-R1_met.fits;4.23141;26490.2;10.4081;0.170667
20171209062209671_HFN-R1_snap.fits;4.60004;26529.8;3.95397;0
20171209062328007_HFN-R1_met.fits;3.77525;26504.9;7.88986;0.170667
20171209062330909_HFN-R1_met.fits;4.26187;26509.3;45.2216;0.341333
20171209062335858_HFN-R1_met.fits;4.17241;26478.5;12.56;0.341333
20171209062309746_HFN-R1_snap.fits;4.08605;26456.5;3.21344;0
20171209062409479_HFN-R1_met.fits;3.52308;26490.2;8.75892;0.170667
20171209062416477_HFN-R1_met.fits;4.30729;26534.2;19.542;0.341333
20171209062421597_HFN-R1_met.fits;3.50356;26482.9;10.8841;0.512
20171209062428423_HFN-R1_met.fits;4.57114;26502;12.0371;0.170667
20171209062435933_HFN-R1_met.fits;4.465;26523.9;9.54134;0.341333
20171209062452829_HFN-R1_met.fits;4.38453;26488.8;21.9882;2.21867
20171209062501703_HFN-R1_met.fits;3.97253;26500.5;14.5468;1.87733
20171209062409821_HFN-R1_snap.fits;3.78972;26528.3;3.2322;0
20171209062522866_HFN-R1_met.fits;4.77266;26523.9;51.9745;0.341333
20171209062533618_HFN-R1_met.fits;3.93937;26506.3;13.1033;0.341333
20171209062509895_HFN-R1_snap.fits;4.29671;26516.6;3.7852;0
20171209062618674_HFN-R1_met.fits;4.19975;26522.5;83.0733;2.73067
20171209062653149_HFN-R1_met.fits;3.97599;26477.1;15.822;0.512
20171209062609970_HFN-R1_snap.fits;4.02974;26512.2;3.10417;0
20171209062712605_HFN-R1_met.fits;3.645;26541.5;108.248;0.341333
20171209062710045_HFN-R1_snap.fits;4.40812;26544.4;2.8573;0
20171209062807901_HFN-R1_met.fits;3.75772;26532.7;10.6087;0.170667
20171209062811655_HFN-R1_met.fits;4.45588;26515.1;11.1401;0.341333
20171209062815239_HFN-R1_met.fits;3.74405;26523.9;18.1255;1.70667
20171209062822919_HFN-R1_met.fits;4.26753;26487.3;15.2257;0.170667
20171209062852103_HFN-R1_met.fits;4.24644;26497.6;40.6755;0.341333
20171209062902514_HFN-R1_met.fits;3.87178;26499;13.5075;2.21867
20171209062810119_HFN-R1_snap.fits;4.22218;26518.1;4.50563;0
20171209062910194_HFN-R1_met.fits;3.98009;26526.9;9.56829;0.170667
20171209062921287_HFN-R1_met.fits;3.91303;26507.8;16.0983;0.341333
20171209062927602_HFN-R1_met.fits;3.89405;26480;17.2971;0.170667
20171209062931357_HFN-R1_met.fits;4.2947;26502;9.34576;0.170667
20171209062942279_HFN-R1_met.fits;4.25206;26532.7;20.934;0.341333
20171209062952349_HFN-R1_met.fits;4.27426;26474.1;9.81574;0.170667
20171209062956957_HFN-R1_met.fits;4.79466;26506.3;9.70451;0.170667
20171209062910194_HFN-R1_snap.fits;4.13321;26538.6;3.6483;0
20171209063026994_HFN-R1_met.fits;4.28771;26493.2;33.3044;0.512
20171209063042866_HFN-R1_met.fits;3.33967;26512.2;8.49265;0.170667
20171209063052765_HFN-R1_met.fits;4.09693;26506.3;12.2282;1.87733
20171209063010269_HFN-R1_snap.fits;4.34643;26490.2;4.44803;0
20171209063111026_HFN-R1_met.fits;3.87252;26478.5;7.87475;0.170667
20171209063128093_HFN-R1_met.fits;3.98262;26528.3;9.72234;0.170667
20171209063142258_HFN-R1_met.fits;3.98729;26503.4;9.50004;0.170667
20171209063201031_HFN-R1_met.fits;4.68893;26506.3;17.6663;0.682667
20171209063110343_HFN-R1_snap.fits;3.64988;26499;3.65446;0
20171209063239602_HFN-R1_met.fits;4.52329;26478.5;11.0258;0.170667
20171209063250525_HFN-R1_met.fits;3.87428;26507.8;12.6756;0.170667
20171209063258205_HFN-R1_met.fits;4.36657;26499;33.0019;0.170667
20171209063305543_HFN-R1_met.fits;3.91354;26484.4;13.0569;0.341333
20171209063210418_HFN-R1_snap.fits;3.80084;26545.9;3.64019;0
20171209063309469_HFN-R1_met.fits;4.29132;26522.5;10.2722;1.70667
20171209063313223_HFN-R1_met.fits;3.35212;26474.1;7.05919;0.341333
20171209063330461_HFN-R1_met.fits;3.83256;26507.8;11.1336;0.170667
20171209063334727_HFN-R1_met.fits;3.86254;26500.5;62.4614;0.341333
20171209063345309_HFN-R1_met.fits;4.13083;26541.5;9.73415;0.512
20171209063310493_HFN-R1_snap.fits;4.38836;26522.5;2.7189;0
20171209063416370_HFN-R1_met.fits;3.97591;26487.3;13.4206;1.36533
20171209063426098_HFN-R1_met.fits;3.94786;26506.3;9.13161;1.36533
20171209063429511_HFN-R1_met.fits;4.42204;26544.4;14.9439;1.36533
20171209063437703_HFN-R1_met.fits;4.56883;26462.4;9.39892;0.170667
20171209063442994_HFN-R1_met.fits;4.10886;26491.7;22.0281;0.512
20171209063445895_HFN-R1_met.fits;3.99764;26482.9;8.02845;0.170667
20171209063501426_HFN-R1_met.fits;3.90887;26484.4;11.1116;0.170667
20171209063410567_HFN-R1_snap.fits;4.1792;26507.8;3.34763;0
20171209063510642_HFN-R1_snap.fits;4.84491;26543;3.98683;0
20171209063613447_HFN-R1_met.fits;4.31581;26547.4;8.88302;0.170667
20171209063649629_HFN-R1_met.fits;4.65208;26504.9;14.6899;0.170667
20171209063652189_HFN-R1_met.fits;4.09926;26519.5;8.22534;0.170667
20171209063610717_HFN-R1_snap.fits;3.66052;26507.8;3.64137;0
20171209063709255_HFN-R1_met.fits;4.30849;26531.2;28.7314;0.512
20171209063739293_HFN-R1_met.fits;3.9183;26518.1;7.91731;0.512
20171209063749191_HFN-R1_met.fits;3.98599;26497.6;8.61263;0.341333
20171209063710791_HFN-R1_snap.fits;4.31001;26449.2;3.86443;0
20171209063836466_HFN-R1_met.fits;3.81754;26543;7.79847;0.170667
20171209063847218_HFN-R1_met.fits;3.53657;26528.3;14.0337;0.170667
20171209063856093_HFN-R1_met.fits;4.22442;26528.3;10.0105;0.341333
20171209063810866_HFN-R1_snap.fits;4.26234;26481.4;2.86547;0
20171209063930055_HFN-R1_met.fits;4.1828;26494.6;19.0587;0.170667
20171209063949170_HFN-R1_met.fits;3.8426;26529.8;27.6133;1.536
20171209063910941_HFN-R1_snap.fits;4.15381;26526.9;3.52148;0
20171209064020231_HFN-R1_met.fits;3.78333;26525.4;68.7328;0.512
20171209064025351_HFN-R1_met.fits;4.26539;26507.8;45.8112;0.512
20171209064058119_HFN-R1_met.fits;3.63301;26488.8;15.7754;0.341333
20171209064108359_HFN-R1_met.fits;4.27945;26547.4;12.1199;0.170667
20171209064011015_HFN-R1_snap.fits;4.34134;26465.3;3.81142;0
20171209064126109_HFN-R1_met.fits;3.86262;26491.7;37.1168;0.341333
20171209064140274_HFN-R1_met.fits;4.39729;26519.5;8.84525;0.341333
20171209064144711_HFN-R1_met.fits;3.30884;26502;11.6417;0.341333
20171209064156829_HFN-R1_met.fits;4.06113;26513.7;20.7477;1.536
20171209064206215_HFN-R1_met.fits;4.40296;26515.1;53.9135;0.341333
20171209064111090_HFN-R1_snap.fits;4.27511;26532.7;2.77769;0
20171209064219186_HFN-R1_met.fits;4.38334;26519.5;15.5546;0.170667
20171209064227719_HFN-R1_met.fits;4.38005;26545.9;11.7007;0.170667
20171209064232839_HFN-R1_met.fits;3.99191;26523.9;13.2687;0.170667
20171209064300999_HFN-R1_met.fits;4.02331;26499;30.8221;0.341333
20171209064211165_HFN-R1_snap.fits;4.219;26493.2;4.35365;0
20171209064310386_HFN-R1_met.fits;4.31074;26491.7;18.7795;0.170667
20171209064318749_HFN-R1_met.fits;4.37205;26516.6;14.4094;0.170667
20171209064320967_HFN-R1_met.fits;4.40939;26488.8;10.4295;0.341333
20171209064341106_HFN-R1_met.fits;4.046;26521;12.6396;0.341333
20171209064401586_HFN-R1_met.fits;3.69302;26515.1;19.9619;1.70667
20171209064311239_HFN-R1_snap.fits;4.29296;26518.1;3.19617;0
20171209064409437_HFN-R1_met.fits;3.54854;26529.8;26.2901;0.341333
20171209064411826_HFN-R1_met.fits;4.34963;26522.5;9.47284;0.170667
20171209064435890_HFN-R1_met.fits;4.54389;26515.1;15.3023;0.341333
20171209064411314_HFN-R1_snap.fits;3.82395;26458;3.54998;0
20171209064526578_HFN-R1_met.fits;4.37405;26503.4;9.13395;0.170667
20171209064545351_HFN-R1_met.fits;4.0735;26504.9;10.1112;0.170667
20171209064553885_HFN-R1_met.fits;3.95716;26488.8;11.8962;0.341333
20171209064511389_HFN-R1_snap.fits;4.47926;26493.2;4.09168;0
20171209064609074_HFN-R1_met.fits;3.63156;26509.3;10.2016;0.853333
20171209064628871_HFN-R1_met.fits;4.19988;26478.5;18.8015;1.024
20171209064641842_HFN-R1_met.fits;4.08082;26485.8;10.7617;0.170667
20171209064644231_HFN-R1_met.fits;4.13005;26484.4;26.5371;0.341333
20171209064611463_HFN-R1_snap.fits;4.40235;26503.4;8.33761;0
20171209064711026_HFN-R1_met.fits;4.14768;26516.6;8.33761;0.170667
20171209064724509_HFN-R1_met.fits;4.70735;26509.3;11.7504;0.341333
20171209064730482_HFN-R1_met.fits;3.97608;26480;8.05132;2.21867
20171209064742770_HFN-R1_met.fits;4.01856;26475.6;9.51013;0.170667
20171209064756423_HFN-R1_met.fits;3.5316;26472.7;15.7674;0.170667
20171209064711538_HFN-R1_snap.fits;4.54228;26521;3.39667;0
20171209064815026_HFN-R1_met.fits;4.07092;26507.8;9.06417;2.38933
20171209064824925_HFN-R1_met.fits;4.13272;26482.9;10.1722;0.512
20171209064830557_HFN-R1_met.fits;4.71232;26509.3;97.2074;1.536
20171209064838407_HFN-R1_met.fits;4.00607;26496.1;76.5661;0.341333
20171209064853255_HFN-R1_met.fits;4.14502;26485.8;8.42952;0.170667
20171209064905714_HFN-R1_met.fits;4.37589;26507.8;9.07576;0.170667
20171209064811613_HFN-R1_snap.fits;3.73183;26544.4;3.41878;0
20171209064914418_HFN-R1_met.fits;4.60662;26534.2;23.2886;0.170667
20171209064921074_HFN-R1_met.fits;4.67903;26547.4;23.61;0.170667
20171209064933703_HFN-R1_met.fits;4.47623;26518.1;10.5244;0.170667
20171209064948039_HFN-R1_met.fits;4.48182;26491.7;24.9751;0.341333
20171209064954866_HFN-R1_met.fits;4.05159;26515.1;10.9734;0.170667
20171209064956914_HFN-R1_met.fits;4.32476;26502;14.204;0.170667
20171209064959986_HFN-R1_met.fits;4.14735;26506.3;12.9228;0.341333
20171209065005447_HFN-R1_met.fits;4.1683;26502;11.7617;0.170667
20171209064911687_HFN-R1_snap.fits;4.41726;26493.2;3.67605;0
20171209065018077_HFN-R1_met.fits;3.71637;26512.2;11.2452;0.512
20171209065020466_HFN-R1_met.fits;4.01774;26510.7;16.0195;0.170667
20171209065027975_HFN-R1_met.fits;4.22885;26496.1;12.9316;0.341333
20171209065044359_HFN-R1_met.fits;3.42905;26494.6;11.1803;0.170667
20171209065053234_HFN-R1_met.fits;3.63199;26484.4;19.2895;0.682667
20171209065058183_HFN-R1_met.fits;4.01304;26487.3;11.8081;0.170667
20171209065011762_HFN-R1_snap.fits;4.29808;26466.8;2.323;0
20171209065111837_HFN-R1_snap.fits;3.71645;26525.4;3.52191;0
20171209065217543_HFN-R1_met.fits;3.71642;26469.7;22.5924;1.87733
20171209065222322_HFN-R1_met.fits;4.14334;26516.6;9.95668;0.512
20171209065234098_HFN-R1_met.fits;4.35981;26472.7;12.2472;0.170667
20171209065254066_HFN-R1_met.fits;4.16447;26516.6;21.6698;0.341333
20171209065259186_HFN-R1_met.fits;5.16353;26491.7;45.406;4.26667
20171209065211911_HFN-R1_snap.fits;3.83463;26469.7;3.0583;0
20171209065316935_HFN-R1_met.fits;4.10039;26494.6;25.7501;2.21867
20171209065321543_HFN-R1_met.fits;4.59214;26465.3;13.2787;1.024
20171209065340317_HFN-R1_met.fits;4.58308;26526.9;12.4243;0.682667
20171209065344583_HFN-R1_met.fits;4.73997;26484.4;14.053;1.536
20171209065349874_HFN-R1_met.fits;4.39434;26488.8;12.493;1.87733
20171209065356189_HFN-R1_met.fits;4.0148;26478.5;26.3701;0.341333
20171209065311986_HFN-R1_snap.fits;4.00666;26481.4;3.83012;0
20171209065421447_HFN-R1_met.fits;3.61682;26472.7;77.7795;0.682667
20171209065438343_HFN-R1_met.fits;4.47709;26543;10.1369;0.170667
20171209065448071_HFN-R1_met.fits;4.87716;26488.8;17.1669;0.341333
20171209065453703_HFN-R1_met.fits;4.49851;26504.9;10.2285;0.170667
20171209065412061_HFN-R1_snap.fits;3.57292;26477.1;3.30957;0
20171209065517767_HFN-R1_met.fits;3.77078;26481.4;14.393;0.512
20171209065520157_HFN-R1_met.fits;4.49204;26504.9;14.5254;0.170667
20171209065547805_HFN-R1_met.fits;3.81318;26506.3;31.0296;0.170667
20171209065512135_HFN-R1_snap.fits;4.26326;26490.2;6.08303;0
20171209065618354_HFN-R1_met.fits;3.9354;26522.5;14.8565;0.170667
20171209065630301_HFN-R1_met.fits;3.52446;26488.8;8.27779;0.341333
20171209065650951_HFN-R1_met.fits;3.8692;26487.3;9.69842;0.170667
20171209065656583_HFN-R1_met.fits;3.8781;26507.8;13.2996;0.170667
20171209065612210_HFN-R1_snap.fits;4.24176;26529.8;3.63855;0
20171209065721330_HFN-R1_met.fits;3.3126;26509.3;7.98815;0.170667
20171209065723549_HFN-R1_met.fits;4.62687;26512.2;64.3182;0.853333
20171209065757853_HFN-R1_met.fits;4.20603;26502;12.8862;0.341333
20171209065805021_HFN-R1_met.fits;5.15688;26459.5;12.9591;0.170667
20171209065808093_HFN-R1_met.fits;4.24303;26522.5;37.987;0.341333
20171209065712285_HFN-R1_snap.fits;4.33316;26522.5;3.72501;0
20171209065818674_HFN-R1_met.fits;3.71174;26531.2;7.43843;0.341333
20171209065820893_HFN-R1_met.fits;4.36991;26494.6;10.2866;0.341333
20171209065904413_HFN-R1_met.fits;4.48617;26481.4;10.2801;0.170667
20171209065812359_HFN-R1_snap.fits;5.11332;26513.7;3.96009;0
20171209065912605_HFN-R1_met.fits;4.58085;26522.5;11.2247;0.170667
20171209065939229_HFN-R1_met.fits;4.76161;26518.1;11.6022;0.170667
20171209065946226_HFN-R1_met.fits;5.51587;26477.1;19.4965;0.170667
20171209065912434_HFN-R1_snap.fits;4.85335;26485.8;3.81405;0
