# file name; noise; peak f.; mag.; duration
20171209140011442_HFN-R1_met.fits;3.57233;26477.1;18.244;0.341333
20171209140021682_HFN-R1_met.fits;4.20123;26496.1;76.4441;0.341333
20171209140030045_HFN-R1_met.fits;4.53428;26487.3;28.1728;0.341333
20171209140121757_HFN-R1_met.fits;3.82792;26494.6;16.5624;0.170667
20171209140139847_HFN-R1_met.fits;3.81521;26482.9;15.8547;0.341333
20171209140043869_HFN-R1_snap.fits;3.89562;26469.7;2.90187;0
20171209140144967_HFN-R1_met.fits;3.79511;26504.9;8.32481;0.341333
20171209140226269_HFN-R1_met.fits;4.14055;26477.1;10.5675;0.853333
20171209140239922_HFN-R1_met.fits;3.36814;26497.6;7.68304;0.341333
20171209140143943_HFN-R1_snap.fits;3.43723;26491.7;2.98189;0
20171209140302279_HFN-R1_met.fits;3.89586;26500.5;40.5986;0.341333
20171209140317127_HFN-R1_met.fits;3.59933;26478.5;8.30749;0.170667
20171209140244018_HFN-R1_snap.fits;3.26827;26528.3;3.63086;0
20171209140356551_HFN-R1_met.fits;3.80979;26490.2;17.4673;0.682667
20171209140344093_HFN-R1_snap.fits;3.97355;26523.9;3.26267;0
20171209140515911_HFN-R1_met.fits;3.68796;26494.6;10.6391;0.341333
20171209140534514_HFN-R1_met.fits;3.97409;26484.4;51.1047;0.341333
20171209140444167_HFN-R1_snap.fits;3.88706;26450.7;3.77775;0
20171209140542023_HFN-R1_met.fits;3.99262;26503.4;20.15;0.341333
20171209140551581_HFN-R1_met.fits;4.05513;26484.4;11.0702;0.170667
20171209140608647_HFN-R1_met.fits;4.39076;26522.5;50.0147;0.341333
20171209140611719_HFN-R1_met.fits;3.82917;26504.9;40.3737;0.341333
20171209140618205_HFN-R1_met.fits;4.02819;26491.7;12.5797;0.512
20171209140544242_HFN-R1_snap.fits;3.80803;26503.4;3.36364;0
20171209140641927_HFN-R1_met.fits;4.21077;26518.1;8.68494;0.341333
20171209140644658_HFN-R1_met.fits;3.95855;26491.7;8.67119;0.170667
20171209140654386_HFN-R1_met.fits;3.66294;26490.2;9.56598;0.170667
20171209140709234_HFN-R1_met.fits;4.24015;26509.3;11.3123;0.170667
20171209140713159_HFN-R1_met.fits;3.75697;26493.2;9.81678;0.512
20171209140716231_HFN-R1_met.fits;3.56953;26477.1;8.25258;0.341333
20171209140733981_HFN-R1_met.fits;3.99659;26499;32.7705;0.341333
20171209140737394_HFN-R1_met.fits;5.14545;26499;10.5668;0.170667
20171209140644317_HFN-R1_snap.fits;4.29332;26460.9;3.69676;0
20171209140802482_HFN-R1_met.fits;3.88942;26502;7.93712;0.170667
20171209140744391_HFN-R1_snap.fits;4.43759;26534.2;2.55581;0
20171209140914162_HFN-R1_met.fits;4.45028;26493.2;17.1997;0.341333
20171209140844466_HFN-R1_snap.fits;4.05025;26516.6;3.37104;0
20171209141001266_HFN-R1_met.fits;3.58841;26499;8.07119;0.170667
20171209141004850_HFN-R1_met.fits;3.16381;26496.1;10.0086;1.19467
20171209141016626_HFN-R1_met.fits;4.31992;26504.9;18.6841;0.341333
20171209141038130_HFN-R1_met.fits;3.78738;26506.3;10.6478;0.170667
20171209140944541_HFN-R1_snap.fits;4.47468;26497.6;3.81441;0
20171209141051783_HFN-R1_met.fits;4.32772;26506.3;27.3335;1.536
20171209141123186_HFN-R1_met.fits;4.02214;26497.6;11.9207;0.341333
20171209141129159_HFN-R1_met.fits;4.33539;26493.2;17.2351;0.341333
20171209141044615_HFN-R1_snap.fits;4.57622;26458;3.03428;0
20171209141152029_HFN-R1_met.fits;4.30703;26487.3;9.05463;1.19467
20171209141157490_HFN-R1_met.fits;3.57196;26496.1;9.13338;0.170667
20171209141221042_HFN-R1_met.fits;4.25934;26488.8;14.7047;0.170667
20171209141224797_HFN-R1_met.fits;4.60155;26490.2;25.3686;0.853333
20171209141144690_HFN-R1_snap.fits;3.78164;26504.9;3.42577;0
20171209141325042_HFN-R1_met.fits;3.92813;26510.7;16.9907;1.19467
20171209141333234_HFN-R1_met.fits;4.36795;26503.4;9.74799;0.512
20171209141340061_HFN-R1_met.fits;4.03845;26499;16.4622;0.341333
20171209141244765_HFN-R1_snap.fits;4.36094;26541.5;3.34563;0
20171209141351325_HFN-R1_met.fits;3.90544;26540;24.9314;0.341333
20171209141404807_HFN-R1_met.fits;4.33224;26481.4;43.9764;0.341333
20171209141423581_HFN-R1_met.fits;3.39214;26497.6;7.90907;0.341333
20171209141344839_HFN-R1_snap.fits;4.18722;26475.6;3.63069;0
20171209141511538_HFN-R1_met.fits;3.72304;26497.6;10.4055;0.341333
20171209141524509_HFN-R1_met.fits;4.30026;26500.5;11.4756;2.21867
20171209141444914_HFN-R1_snap.fits;4.36029;26535.6;3.6225;0
20171209141543794_HFN-R1_met.fits;3.95904;26500.5;42.9514;0.341333
20171209141544989_HFN-R1_snap.fits;4.64868;26513.7;4.24168;0
20171209141645063_HFN-R1_snap.fits;4.50275;26531.2;4.15735;0
20171209141746674_HFN-R1_met.fits;3.67024;26488.8;12.1425;0.341333
20171209141751453_HFN-R1_met.fits;4.25838;26503.4;10.2462;0.170667
20171209141822514_HFN-R1_met.fits;4.26085;26507.8;25.6071;0.512
20171209141745138_HFN-R1_snap.fits;3.5656;26459.5;3.18871;0
20171209141918493_HFN-R1_met.fits;4.75937;26509.3;17.9574;1.024
20171209141925490_HFN-R1_met.fits;4.11192;26521;12.0411;0.341333
20171209141845213_HFN-R1_snap.fits;4.48803;26526.9;3.68037;0
20171209142016349_HFN-R1_met.fits;4.18534;26502;8.76433;0.170667
20171209142022663_HFN-R1_met.fits;4.43;26480;12.6019;0.341333
20171209142036829_HFN-R1_met.fits;5.32491;26497.6;19.4947;0.170667
20171209141945287_HFN-R1_snap.fits;4.67761;26466.8;4.07746;0
20171209142054407_HFN-R1_met.fits;3.59331;26485.8;10.6153;1.024
20171209142132466_HFN-R1_met.fits;4.59127;26497.6;15.1027;1.36533
20171209142045362_HFN-R1_snap.fits;4.83695;26496.1;5.28236;0
20171209142215303_HFN-R1_met.fits;3.49261;26502;9.0289;0.170667
20171209142145437_HFN-R1_snap.fits;5.05588;26453.6;4.72831;0
20171209142315890_HFN-R1_met.fits;4.58246;26480;34.9931;0.341333
20171209142326642_HFN-R1_met.fits;4.40648;26478.5;20.7171;0.170667
20171209142245511_HFN-R1_snap.fits;4.11794;26525.4;3.66029;0
20171209142345586_HFN-R1_snap.fits;4.0939;26452.1;2.98507;0
20171209142515186_HFN-R1_met.fits;3.66401;26491.7;9.90188;0.170667
20171209142523719_HFN-R1_met.fits;4.38903;26502;9.90999;0.170667
20171209142537714_HFN-R1_met.fits;5.45142;26488.8;22.4157;0.512
20171209142445661_HFN-R1_snap.fits;4.6852;26531.2;5.27633;0
20171209142606045_HFN-R1_met.fits;4.23154;26504.9;15.1513;0.170667
20171209142610994_HFN-R1_met.fits;4.04586;26513.7;9.29645;0.341333
20171209142637959_HFN-R1_met.fits;4.07222;26494.6;10.4092;2.21867
20171209142545735_HFN-R1_snap.fits;3.92747;26474.1;3.30971;0
20171209142649565_HFN-R1_met.fits;4.23886;26487.3;9.01925;0.170667
20171209142645810_HFN-R1_snap.fits;4.59566;26540;3.95937;0
20171209142746567_HFN-R1_met.fits;4.10822;26519.5;11.8471;0.341333
20171209142745885_HFN-R1_snap.fits;3.7532;26472.7;4.41011;0
20171209142846813_HFN-R1_met.fits;4.46017;26526.9;10.0834;0.170667
20171209142855517_HFN-R1_met.fits;4.19826;26543;15.976;0.170667
20171209142845959_HFN-R1_snap.fits;4.27255;26500.5;3.84285;0
20171209142943303_HFN-R1_met.fits;3.50481;26502;8.18793;0.512
20171209142946205_HFN-R1_met.fits;4.47401;26513.7;18.1172;0.170667
20171209142956615_HFN-R1_met.fits;3.83796;26519.5;28.9084;0.341333
20171209143002418_HFN-R1_met.fits;4.55215;26494.6;23.4586;0.170667
20171209143033650_HFN-R1_met.fits;4.81484;26497.6;10.4244;0.170667
20171209142946034_HFN-R1_snap.fits;4.30213;26490.2;3.20443;0
20171209143046109_HFN-R1_met.fits;3.649;26482.9;18.8515;0.341333
20171209143046109_HFN-R1_snap.fits;4.07158;26475.6;3.77519;0
20171209143215709_HFN-R1_met.fits;3.25862;26484.4;18.0212;0.341333
20171209143220317_HFN-R1_met.fits;4.55641;26478.5;45.417;0.341333
20171209143227143_HFN-R1_met.fits;3.64298;26529.8;40.9602;0.341333
20171209143234653_HFN-R1_met.fits;4.75469;26529.8;27.6353;0.170667
20171209143146183_HFN-R1_snap.fits;4.49252;26528.3;3.49154;0
20171209143258887_HFN-R1_met.fits;3.99641;26494.6;14;0.853333
20171209143246258_HFN-R1_snap.fits;3.82687;26493.2;2.8921;0
20171209143349746_HFN-R1_met.fits;4.29618;26496.1;10.54;0.170667
20171209143354183_HFN-R1_met.fits;4.42535;26503.4;12.9745;0.341333
20171209143420978_HFN-R1_met.fits;4.14239;26502;16.8416;0.170667
20171209143440946_HFN-R1_met.fits;5.03508;26534.2;12.2045;0.170667
20171209143346333_HFN-R1_snap.fits;4.30721;26494.6;3.7861;0
20171209143449479_HFN-R1_met.fits;4.2595;26496.1;17.2222;0.341333
20171209143505010_HFN-R1_met.fits;3.8696;26487.3;15.8081;0.512
20171209143446407_HFN-R1_snap.fits;4.27415;26477.1;2.57165;0
20171209143554503_HFN-R1_met.fits;3.84104;26493.2;10.1119;0.170667
20171209143557405_HFN-R1_met.fits;4.22378;26497.6;8.47573;0.512
20171209143546482_HFN-R1_snap.fits;4.16449;26496.1;3.97738;0
20171209143705330_HFN-R1_met.fits;5.43356;26506.3;51.5485;0.341333
20171209143646557_HFN-R1_snap.fits;4.13569;26481.4;3.4959;0
20171209143757042_HFN-R1_met.fits;3.69937;26485.8;32.0563;0.341333
20171209143746631_HFN-R1_snap.fits;4.35614;26538.6;3.54677;0
20171209143851826_HFN-R1_met.fits;3.8571;26497.6;10.7468;0.170667
20171209143915549_HFN-R1_met.fits;4.058;26490.2;13.0005;1.024
20171209143928519_HFN-R1_met.fits;3.94738;26493.2;11.2767;0.341333
20171209143846706_HFN-R1_snap.fits;3.563;26485.8;4.87489;0
20171209144004189_HFN-R1_met.fits;8.00357;26459.5;16.8349;0.341333
20171209144008626_HFN-R1_met.fits;3.95143;26482.9;10.2354;0.341333
20171209143946781_HFN-R1_snap.fits;4.47781;26449.2;4.61021;0
20171209144049927_HFN-R1_met.fits;3.60056;26502;11.2896;0.170667
20171209144059655_HFN-R1_met.fits;4.39109;26484.4;12.3366;0.170667
20171209144110919_HFN-R1_met.fits;3.33221;26499;17.8698;0.341333
20171209144123719_HFN-R1_met.fits;4.46343;26532.7;29.8218;0.170667
20171209144144199_HFN-R1_met.fits;4.07898;26494.6;24.9741;0.341333
20171209144046855_HFN-R1_snap.fits;4.34422;26460.9;4.151;0
20171209144215773_HFN-R1_met.fits;4.13538;26487.3;11.5352;0.512
20171209144227719_HFN-R1_met.fits;3.67882;26540;7.4672;0.341333
20171209144146930_HFN-R1_snap.fits;4.73772;26456.5;4.10033;0
20171209144244786_HFN-R1_met.fits;5.5008;26480;14.7038;0.341333
20171209144247005_HFN-R1_snap.fits;4.61377;26503.4;3.5127;0
20171209144401415_HFN-R1_met.fits;4.08715;26494.6;17.0256;0.341333
20171209144347079_HFN-R1_snap.fits;4.33339;26543;3.73779;0
20171209144449202_HFN-R1_met.fits;4.38904;26491.7;10.3274;0.341333
20171209144454663_HFN-R1_met.fits;3.41738;26488.8;9.27907;0.341333
20171209144509682_HFN-R1_met.fits;3.70645;26496.1;45.2197;0.512
20171209144447154_HFN-R1_snap.fits;4.35452;26491.7;3.64516;0
20171209144603613_HFN-R1_met.fits;7.91428;26512.2;205.179;0.341333
20171209144547229_HFN-R1_snap.fits;4.22075;26507.8;5.06244;0
20171209144731847_HFN-R1_met.fits;4.10001;26502;75.9746;1.87733
20171209144647303_HFN-R1_snap.fits;4.1348;26506.3;4.30861;0
20171209144745842_HFN-R1_met.fits;4.72563;26503.4;14.6601;0.170667
20171209144747378_HFN-R1_snap.fits;4.24135;26465.3;5.01964;0
20171209144854450_HFN-R1_met.fits;4.25109;26494.6;32.0274;0.341333
20171209144913223_HFN-R1_met.fits;3.38711;26502;13.2906;0.341333
20171209144915954_HFN-R1_met.fits;4.08435;26488.8;52.2681;0.341333
20171209144847453_HFN-R1_snap.fits;5.04392;26474.1;4.38034;0
20171209144947527_HFN-R1_snap.fits;3.89109;26458;3.61347;0
20171209145047602_HFN-R1_snap.fits;5.46992;26522.5;4.57632;0
20171209145156722_HFN-R1_met.fits;5.19275;26502;17.8678;0.170667
20171209145214813_HFN-R1_met.fits;4.69786;26504.9;10.0129;0.512
20171209145147677_HFN-R1_snap.fits;4.30231;26455.1;4.06968;0
20171209145320349_HFN-R1_met.fits;4.03253;26493.2;14.6355;0.341333
20171209145335026_HFN-R1_met.fits;5.14895;26494.6;15.9428;0.170667
20171209145337415_HFN-R1_met.fits;4.11843;26485.8;25.5687;0.341333
20171209145247751_HFN-R1_snap.fits;4.64736;26518.1;5.14508;0
20171209145356871_HFN-R1_met.fits;4.42633;26488.8;11.8455;0.341333
20171209145408306_HFN-R1_met.fits;4.23333;26484.4;10.6301;0.170667
20171209145417010_HFN-R1_met.fits;4.76571;26493.2;21.3714;0.341333
20171209145420253_HFN-R1_met.fits;4.22967;26493.2;8.74594;2.21867
20171209145347826_HFN-R1_snap.fits;4.1217;26507.8;3.51526;0
20171209145503773_HFN-R1_met.fits;3.8169;26499;9.46406;0.170667
20171209145509746_HFN-R1_met.fits;4.54925;26487.3;15.1274;0.341333
20171209145447901_HFN-R1_snap.fits;5.04311;26515.1;4.02586;0
20171209145551730_HFN-R1_met.fits;4.05507;26493.2;15.3919;0.170667
20171209145641906_HFN-R1_met.fits;4.32606;26537.1;10.4456;0.341333
20171209145547975_HFN-R1_snap.fits;4.32662;26481.4;4.47052;0
20171209145723378_HFN-R1_met.fits;3.41115;26496.1;9.91095;1.70667
20171209145648050_HFN-R1_snap.fits;4.589;26507.8;3.69511;0
20171209145815090_HFN-R1_met.fits;4.90607;26496.1;20.4667;0.341333
20171209145817650_HFN-R1_met.fits;4.11292;26494.6;9.05795;0.170667
20171209145748125_HFN-R1_snap.fits;3.88563;26468.3;4.06489;0
20171209145900829_HFN-R1_met.fits;4.90357;26484.4;75.628;0.512
20171209145916530_HFN-R1_met.fits;4.42691;26493.2;9.19928;0.170667
20171209145932402_HFN-R1_met.fits;4.11783;26496.1;10.5777;0.170667
20171209145848199_HFN-R1_snap.fits;3.57576;26526.9;3.95238;0
20171209150003975_HFN-R1_met.fits;4.51189;26512.2;22.4428;0.170667
20171209145948274_HFN-R1_snap.fits;4.54586;26510.7;4.13504;0
