# file name; noise; peak f.; mag.; duration
20171209080007431_HFN-R1_met.fits;3.94401;26516.6;8.50326;1.536
20171209080039346_HFN-R1_met.fits;3.83359;26515.1;9.25597;0.341333
20171209080047879_HFN-R1_met.fits;3.49054;26512.2;25.0806;1.536
20171209080101191_HFN-R1_met.fits;4.77283;26497.6;12.2168;0.170667
20171209080016989_HFN-R1_snap.fits;4.30082;26465.3;2.63352;0
20171209080115527_HFN-R1_met.fits;3.64009;26490.2;9.8535;1.536
20171209080118941_HFN-R1_met.fits;3.39744;26480;9.19794;0.512
20171209080155634_HFN-R1_met.fits;3.84638;26502;7.69999;0.341333
20171209080209629_HFN-R1_met.fits;4.06143;26522.5;11.6946;4.26667
20171209080117063_HFN-R1_snap.fits;4.03236;26516.6;5.33718;0
20171209080217138_HFN-R1_met.fits;3.63898;26537.1;8.93895;0.170667
20171209080300658_HFN-R1_met.fits;3.94885;26502;10.3691;0.170667
20171209080308850_HFN-R1_met.fits;3.40057;26512.2;11.5088;0.170667
20171209080217138_HFN-R1_snap.fits;3.72028;26480;3.26757;0
20171209080336669_HFN-R1_met.fits;4.28827;26523.9;27.7571;2.21867
20171209080408754_HFN-R1_met.fits;3.8963;26504.9;11.9799;0.512
20171209080317213_HFN-R1_snap.fits;4.57648;26459.5;4.09223;0
20171209080421725_HFN-R1_met.fits;3.65724;26526.9;39.2646;3.584
20171209080428722_HFN-R1_met.fits;4.13026;26478.5;10.761;0.170667
20171209080433501_HFN-R1_met.fits;3.94191;26506.3;10.4575;3.584
20171209080446471_HFN-R1_met.fits;3.61924;26497.6;7.55069;0.170667
20171209080500978_HFN-R1_met.fits;3.9742;26482.9;19.9793;0.341333
20171209080510535_HFN-R1_met.fits;3.88211;26531.2;9.50336;0.170667
20171209080513607_HFN-R1_met.fits;3.61123;26499;7.29965;0.170667
20171209080417287_HFN-R1_snap.fits;3.8759;26507.8;5.56525;0
20171209080534770_HFN-R1_met.fits;4.50011;26522.5;9.39551;0.341333
20171209080610439_HFN-R1_met.fits;3.94326;26502;9.81849;0.170667
20171209080517362_HFN-R1_snap.fits;4.42063;26510.7;2.94656;0
20171209080612829_HFN-R1_met.fits;3.78721;26491.7;9.99587;3.75467
20171209080621021_HFN-R1_met.fits;4.06787;26515.1;11.4144;0.341333
20171209080629554_HFN-R1_met.fits;3.8148;26475.6;19.3617;1.70667
20171209080641671_HFN-R1_met.fits;4.27128;26509.3;9.66352;0.341333
20171209080647815_HFN-R1_met.fits;4.12968;26507.8;11.4979;0.341333
20171209080706247_HFN-R1_met.fits;4.38096;26499;10.5326;0.512
20171209080617437_HFN-R1_snap.fits;4.06442;26509.3;2.8245;0
20171209080756253_HFN-R1_met.fits;4.00974;26506.3;9.40586;0.170667
20171209080802397_HFN-R1_met.fits;3.62989;26491.7;30.2204;0.341333
20171209080806151_HFN-R1_met.fits;4.36613;26502;15.9749;0.170667
20171209080810930_HFN-R1_met.fits;4.34067;26510.7;19.7248;0.341333
20171209080717511_HFN-R1_snap.fits;4.21008;26540;3.60298;0
20171209080819463_HFN-R1_met.fits;4.09809;26487.3;9.51303;0.341333
20171209080825437_HFN-R1_met.fits;4.62264;26502;9.89326;0.170667
20171209080841479_HFN-R1_met.fits;3.8871;26500.5;10.0699;0.170667
20171209080858546_HFN-R1_met.fits;3.76658;26499;8.76064;0.170667
20171209080907762_HFN-R1_met.fits;4.21937;26487.3;8.72135;0.170667
20171209080817586_HFN-R1_snap.fits;4.7784;26502;4.97514;0
20171209080915954_HFN-R1_met.fits;4.18736;26481.4;28.0617;0.341333
20171209080924146_HFN-R1_met.fits;4.30214;26494.6;9.30501;3.584
20171209081004253_HFN-R1_met.fits;3.72741;26513.7;9.17929;0.170667
20171209081013127_HFN-R1_met.fits;4.19219;26522.5;9.60266;0.170667
20171209080917661_HFN-R1_snap.fits;4.42239;26519.5;3.22185;0
20171209081027122_HFN-R1_met.fits;3.81;26504.9;10.7463;1.70667
20171209081038898_HFN-R1_met.fits;4.03259;26506.3;9.20816;0.170667
20171209081045554_HFN-R1_met.fits;4.51675;26515.1;10.4469;0.170667
20171209081103986_HFN-R1_met.fits;4.50874;26518.1;77.2008;0.341333
20171209081017735_HFN-R1_snap.fits;3.50641;26469.7;3.70582;0
20171209081127197_HFN-R1_met.fits;4.16003;26519.5;16.3722;0.341333
20171209081117810_HFN-R1_snap.fits;4.7965;26487.3;3.21541;0
20171209081227442_HFN-R1_met.fits;3.65368;26506.3;42.4182;0.512
20171209081302770_HFN-R1_met.fits;3.89701;26513.7;27.134;0.341333
20171209081305330_HFN-R1_met.fits;4.18528;26490.2;17.3584;0.341333
20171209081217885_HFN-R1_snap.fits;4.93728;26499;3.98741;0
20171209081324274_HFN-R1_met.fits;3.96539;26528.3;20.5436;0.170667
20171209081334685_HFN-R1_met.fits;4.7066;26515.1;13.4433;0.170667
20171209081317959_HFN-R1_snap.fits;3.79018;26462.4;3.94948;0
20171209081434077_HFN-R1_met.fits;4.12377;26500.5;16.5725;0.341333
20171209081441757_HFN-R1_met.fits;4.42414;26478.5;12.0468;0.341333
20171209081510599_HFN-R1_met.fits;4.49789;26545.9;13.1328;1.19467
20171209081418034_HFN-R1_snap.fits;4.7941;26491.7;2.9756;0
20171209081518109_HFN-R1_snap.fits;5.01886;26490.2;3.4462;0
20171209081634226_HFN-R1_met.fits;4.10302;26504.9;10.711;0.341333
20171209081640370_HFN-R1_met.fits;4.26044;26531.2;9.46034;4.26667
20171209081653853_HFN-R1_met.fits;4.08307;26481.4;26.9423;0.682667
20171209081656413_HFN-R1_met.fits;5.07817;26478.5;16.639;0.170667
20171209081709213_HFN-R1_met.fits;3.73712;26500.5;8.90083;0.170667
20171209081618183_HFN-R1_snap.fits;4.70846;26509.3;3.15904;0
20171209081742663_HFN-R1_met.fits;4.12587;26500.5;24.9404;0.170667
20171209081746589_HFN-R1_met.fits;4.34831;26513.7;19.5633;0.170667
20171209081718258_HFN-R1_snap.fits;4.03301;26544.4;2.96851;0
20171209081817821_HFN-R1_met.fits;5.54394;26544.4;11.6647;0.170667
20171209081857074_HFN-R1_met.fits;4.50981;26503.4;17.4459;0.341333
20171209081903901_HFN-R1_met.fits;5.05953;26499;69.4622;0.341333
20171209081914823_HFN-R1_met.fits;3.68017;26531.2;25.9799;0.341333
20171209081818333_HFN-R1_snap.fits;4.06331;26496.1;5.11977;0
20171209081928135_HFN-R1_met.fits;4.09466;26512.2;8.36328;0.170667
20171209081936669_HFN-R1_met.fits;4.46742;26506.3;9.08234;0.341333
20171209081941959_HFN-R1_met.fits;3.63108;26512.2;13.1799;0.341333
20171209081947591_HFN-R1_met.fits;4.51186;26477.1;12.8993;0.512
20171209082009778_HFN-R1_met.fits;4.01155;26487.3;17.3165;0.341333
20171209081918407_HFN-R1_snap.fits;4.05011;26523.9;3.63265;0
20171209082038279_HFN-R1_met.fits;4.02624;26507.8;24.7311;2.048
20171209082107634_HFN-R1_met.fits;3.92517;26506.3;14.0705;0.341333
20171209082113949_HFN-R1_met.fits;3.85768;26494.6;10.875;0.170667
20171209082018482_HFN-R1_snap.fits;3.90703;26477.1;4.03901;0
20171209082123506_HFN-R1_met.fits;4.0203;26512.2;10.1602;0.170667
20171209082133234_HFN-R1_met.fits;3.98836;26504.9;19.114;0.170667
20171209082210439_HFN-R1_met.fits;4.09541;26510.7;61.4051;2.048
20171209082118557_HFN-R1_snap.fits;4.34514;26484.4;3.80097;0
20171209082239111_HFN-R1_met.fits;3.95236;26496.1;64.0581;0.341333
20171209082255154_HFN-R1_met.fits;4.05484;26494.6;9.32961;1.536
20171209082218631_HFN-R1_snap.fits;4.04187;26521;3.36876;0
20171209082321949_HFN-R1_met.fits;4.91225;26537.1;25.7712;0.170667
20171209082318706_HFN-R1_snap.fits;3.92002;26452.1;2.74782;0
20171209082429533_HFN-R1_met.fits;3.91902;26513.7;17.0148;0.170667
20171209082503495_HFN-R1_met.fits;3.86121;26518.1;10.8545;0.170667
20171209082512199_HFN-R1_met.fits;3.95367;26494.6;11.7235;0.170667
20171209082418781_HFN-R1_snap.fits;4.36832;26525.4;3.81598;0
20171209082516978_HFN-R1_met.fits;3.64625;26477.1;16.1047;0.341333
20171209082522269_HFN-R1_met.fits;3.86361;26490.2;24.1671;0.341333
20171209082526877_HFN-R1_met.fits;3.96247;26500.5;8.65818;0.170667
20171209082536775_HFN-R1_met.fits;4.30806;26499;46.1545;0.341333
20171209082518855_HFN-R1_snap.fits;4.02812;26484.4;2.85028;0
20171209082644701_HFN-R1_met.fits;4.27762;26506.3;9.95196;0.170667
20171209082649479_HFN-R1_met.fits;3.6506;26518.1;57.9612;0.512
20171209082701255_HFN-R1_met.fits;4.18176;26516.6;10.7866;0.170667
20171209082709959_HFN-R1_met.fits;4.81995;26516.6;28.0204;0.512
20171209082618930_HFN-R1_snap.fits;4.27845;26449.2;3.49364;0
20171209082739314_HFN-R1_met.fits;3.87965;26493.2;10.5143;0.341333
20171209082758770_HFN-R1_met.fits;4.32079;26490.2;10.5372;1.024
20171209082719005_HFN-R1_snap.fits;4.0744;26538.6;3.98927;0
20171209082840071_HFN-R1_met.fits;4.40005;26509.3;9.04661;0.170667
20171209082907719_HFN-R1_met.fits;4.58824;26506.3;15.2524;0.341333
20171209082914887_HFN-R1_met.fits;4.07237;26518.1;9.70526;0.170667
20171209082819079_HFN-R1_snap.fits;4.015;26503.4;3.42902;0
20171209082916935_HFN-R1_met.fits;4.1198;26519.5;18.1936;0.341333
20171209082935709_HFN-R1_met.fits;4.01356;26525.4;16.8076;0.341333
20171209083000967_HFN-R1_met.fits;4.29455;26493.2;17.7182;0.341333
20171209083004722_HFN-R1_met.fits;4.18339;26519.5;11.3022;0.341333
20171209082919154_HFN-R1_snap.fits;4.12937;26487.3;4.24112;0
20171209083109746_HFN-R1_met.fits;4.32828;26480;14.6182;0.341333
20171209083019229_HFN-R1_snap.fits;4.15578;26455.1;3.57442;0
20171209083135005_HFN-R1_met.fits;4.6141;26462.4;12.9028;0.341333
20171209083138589_HFN-R1_met.fits;4.47214;26468.3;14.5927;0.512
20171209083141149_HFN-R1_met.fits;3.60378;26547.4;7.71122;0.170667
20171209083151730_HFN-R1_met.fits;3.83964;26509.3;27.0913;0.341333
20171209083210503_HFN-R1_met.fits;4.90738;26515.1;11.9409;0.512
20171209083213746_HFN-R1_met.fits;4.35777;26532.7;9.60864;0.512
20171209083119303_HFN-R1_snap.fits;3.89595;26509.3;3.71423;0
20171209083228935_HFN-R1_met.fits;4.77962;26506.3;36.2584;0.512
20171209083247709_HFN-R1_met.fits;4.01481;26499;31.3342;0.170667
20171209083254877_HFN-R1_met.fits;3.60453;26506.3;7.58658;0.341333
20171209083300679_HFN-R1_met.fits;3.80023;26503.4;10.8477;0.170667
20171209083219378_HFN-R1_snap.fits;3.56794;26459.5;3.09585;0
20171209083320306_HFN-R1_met.fits;4.1039;26487.3;8.30517;0.170667
20171209083332594_HFN-R1_met.fits;4.18726;26474.1;10.9553;0.170667
20171209083406386_HFN-R1_met.fits;3.99207;26494.6;125.531;0.341333
20171209083319453_HFN-R1_snap.fits;3.42757;26493.2;3.86003;0
20171209083423794_HFN-R1_met.fits;4.42426;26516.6;16.6821;0.341333
20171209083427890_HFN-R1_met.fits;4.09873;26516.6;12.7852;0.170667
20171209083434375_HFN-R1_met.fits;4.31794;26499;10.0888;0.170667
20171209083445469_HFN-R1_met.fits;4.09793;26491.7;34.9739;0.682667
20171209083419527_HFN-R1_snap.fits;3.53116;26544.4;3.21526;0
20171209083537181_HFN-R1_met.fits;3.398;26496.1;7.84816;0.170667
20171209083539741_HFN-R1_met.fits;3.7767;26499;9.58896;0.170667
20171209083542983_HFN-R1_met.fits;3.52181;26521;7.11424;0.170667
20171209083545885_HFN-R1_met.fits;4.93147;26494.6;10.3814;0.170667
20171209083550151_HFN-R1_met.fits;3.75038;26499;13.0909;0.341333
20171209083557661_HFN-R1_met.fits;4.11658;26504.9;15.8782;0.341333
20171209083607901_HFN-R1_met.fits;4.05419;26496.1;8.36987;0.170667
20171209083519602_HFN-R1_snap.fits;4.76876;26507.8;3.83461;0
20171209083621042_HFN-R1_met.fits;3.94571;26513.7;31.3335;0.512
20171209083642034_HFN-R1_met.fits;4.07121;26500.5;9.51701;0.341333
20171209083658418_HFN-R1_met.fits;3.47113;26502;7.06275;0.170667
20171209083712925_HFN-R1_met.fits;4.60417;26509.3;11.4755;0.512
20171209083619677_HFN-R1_snap.fits;3.91942;26523.9;3.97129;0
20171209083730162_HFN-R1_met.fits;4.31616;26503.4;11.629;1.024
20171209083733575_HFN-R1_met.fits;4.09483;26503.4;14.2541;0.170667
20171209083747911_HFN-R1_met.fits;4.29066;26512.2;13.9846;0.341333
20171209083801223_HFN-R1_met.fits;3.63448;26502;8.18153;0.341333
20171209083809757_HFN-R1_met.fits;3.49264;26488.8;18.6656;0.341333
20171209083719751_HFN-R1_snap.fits;4.12437;26497.6;4.52935;0
20171209083821191_HFN-R1_met.fits;4.39725;26485.8;37.8747;0.512
20171209083838770_HFN-R1_met.fits;3.77135;26490.2;17.053;0.170667
20171209083849863_HFN-R1_met.fits;4.88907;26494.6;24.2815;0.341333
20171209083819826_HFN-R1_snap.fits;4.08277;26475.6;3.20124;0
20171209083940381_HFN-R1_met.fits;4.38161;26502;9.99183;0.341333
20171209084006493_HFN-R1_met.fits;4.47923;26485.8;13.1711;0.512
20171209084010930_HFN-R1_met.fits;3.87263;26491.7;18.381;0.341333
20171209084015197_HFN-R1_met.fits;3.93655;26502;12.1994;0.170667
20171209083919901_HFN-R1_snap.fits;4.15739;26456.5;2.81114;0
20171209084019975_HFN-R1_met.fits;4.12653;26525.4;13.2159;0.170667
20171209084036530_HFN-R1_met.fits;3.91157;26504.9;9.435;0.170667
20171209084053426_HFN-R1_met.fits;4.07688;26503.4;46.254;0.341333
20171209080000975_HFN-R1_snap.fits;4.00449;26481.4;3.13324;0
20171209084142066_HFN-R1_met.fits;4.31132;26507.8;12.069;0.512
20171209084200498_HFN-R1_met.fits;4.45575;26496.1;9.29033;0.170667
20171209084120050_HFN-R1_snap.fits;4.189;26450.7;4.01529;0
20171209084227293_HFN-R1_met.fits;3.99563;26496.1;10.1414;0.170667
20171209084220125_HFN-R1_snap.fits;4.41465;26480;3.45559;0
20171209084320199_HFN-R1_snap.fits;3.79538;26504.9;4.27154;0
20171209084431026_HFN-R1_met.fits;4.01988;26500.5;15.3627;0.341333
20171209084446898_HFN-R1_met.fits;4.34636;26478.5;8.95313;0.170667
20171209084511645_HFN-R1_met.fits;4.11257;26512.2;8.51869;0.341333
20171209084420274_HFN-R1_snap.fits;3.92722;26485.8;3.26283;0
20171209084533661_HFN-R1_met.fits;3.72948;26526.9;18.5201;0.170667
20171209084556189_HFN-R1_met.fits;4.39782;26485.8;18.051;0.341333
20171209084612914_HFN-R1_met.fits;4.39829;26485.8;10.4897;0.341333
20171209084520349_HFN-R1_snap.fits;4.4168;26494.6;23.0414;0
20171209084619741_HFN-R1_met.fits;4.4168;26494.6;23.0414;0.512
20171209084624690_HFN-R1_met.fits;4.4612;26513.7;12.577;0.170667
20171209084640050_HFN-R1_met.fits;3.67044;26491.7;15.4739;0.170667
20171209084645170_HFN-R1_met.fits;4.08768;26493.2;14.6364;0.170667
20171209084647730_HFN-R1_met.fits;4.01459;26491.7;16.2293;0.341333
20171209084620423_HFN-R1_snap.fits;3.99258;26478.5;4.20973;0
20171209084739954_HFN-R1_met.fits;3.57301;26509.3;30.0945;0.170667
20171209084750877_HFN-R1_met.fits;4.08217;26480;19.9686;1.70667
20171209084756679_HFN-R1_met.fits;4.44405;26518.1;30.9629;0.341333
20171209084804189_HFN-R1_met.fits;3.9639;26496.1;9.10186;0.170667
20171209084720498_HFN-R1_snap.fits;3.93484;26496.1;4.27377;0
20171209084820573_HFN-R1_snap.fits;3.60093;26494.6;29.553;0
20171209084917917_HFN-R1_met.fits;3.88636;26487.3;8.53219;3.584
20171209084925426_HFN-R1_met.fits;3.85448;26528.3;36.9872;0.341333
20171209084936007_HFN-R1_met.fits;3.43227;26499;9.8682;0.170667
20171209084951367_HFN-R1_met.fits;4.0281;26516.6;56.8683;0.341333
20171209084920647_HFN-R1_snap.fits;4.09815;26506.3;2.93218;0
20171209085030791_HFN-R1_met.fits;3.64334;26480;8.89346;0.170667
20171209085036935_HFN-R1_met.fits;4.08587;26516.6;9.39704;1.19467
20171209085049735_HFN-R1_met.fits;3.91126;26510.7;18.4705;0.341333
20171209085020722_HFN-R1_snap.fits;4.06801;26547.4;4.29568;0
20171209085124039_HFN-R1_met.fits;3.69436;26518.1;8.27139;0.853333
20171209085148445_HFN-R1_met.fits;3.68067;26521;14.6681;0.170667
20171209085150834_HFN-R1_met.fits;3.91793;26512.2;22.5309;4.94933
20171209085204829_HFN-R1_met.fits;3.58823;26509.3;13.7173;0.341333
20171209085120797_HFN-R1_snap.fits;4.3762;26456.5;3.89492;0
20171209085226845_HFN-R1_met.fits;4.04357;26494.6;9.69382;0.170667
20171209085303367_HFN-R1_met.fits;3.87088;26482.9;19.9702;1.024
20171209085220871_HFN-R1_snap.fits;3.96161;26513.7;7.70425;0
20171209085321799_HFN-R1_met.fits;3.52132;26518.1;8.72827;3.584
20171209085337842_HFN-R1_met.fits;4.13925;26510.7;17.4249;0.170667
20171209085415389_HFN-R1_met.fits;3.79454;26513.7;61.2519;0.512
20171209085320946_HFN-R1_snap.fits;4.25402;26535.6;2.79797;0
20171209085459079_HFN-R1_met.fits;4.11494;26468.3;10.2703;0.853333
20171209085508125_HFN-R1_met.fits;4.01756;26502;9.24245;0.170667
20171209085514781_HFN-R1_met.fits;4.00718;26507.8;8.03144;0.341333
20171209085421021_HFN-R1_snap.fits;3.65493;26458;2.96931;0
20171209085541405_HFN-R1_met.fits;4.57675;26504.9;9.86398;0.170667
20171209085617586_HFN-R1_met.fits;4.31605;26485.8;10.8976;0.170667
20171209085521095_HFN-R1_snap.fits;4.60468;26547.4;4.6329;0
20171209085650183_HFN-R1_met.fits;4.0359;26497.6;8.52917;0.170667
20171209085654279_HFN-R1_met.fits;4.1601;26522.5;54.7905;0.341333
20171209085705714_HFN-R1_met.fits;3.90975;26523.9;8.18829;2.21867
20171209085621170_HFN-R1_snap.fits;3.8558;26471.2;3.04704;0
20171209085729437_HFN-R1_met.fits;4.33005;26512.2;21.8995;0.512
20171209085808519_HFN-R1_met.fits;3.60791;26488.8;7.49111;0.170667
20171209085721245_HFN-R1_snap.fits;4.01358;26484.4;3.14775;0
20171209085823197_HFN-R1_met.fits;3.82815;26497.6;9.57418;1.536
20171209085851186_HFN-R1_met.fits;3.81626;26500.5;11.4479;2.21867
20171209085906887_HFN-R1_met.fits;4.76476;26502;10.7802;0.512
20171209085821319_HFN-R1_snap.fits;4.27335;26504.9;14.021;0
20171209085920711_HFN-R1_met.fits;4.27335;26504.9;14.021;0.512
20171209085930781_HFN-R1_met.fits;4.27353;26481.4;144.443;0.512
20171209085921394_HFN-R1_snap.fits;4.0078;26515.1;3.06089;0
