# file name; noise; peak f.; mag.; duration
20171209000015282_HFN-R1_met.fits;3.69421;26491.7;8.578;0.170667
20171209000025693_HFN-R1_met.fits;4.45947;26490.2;17.0356;0.170667
20171209000043783_HFN-R1_met.fits;3.86554;26496.1;49.1251;1.536
20171209000055389_HFN-R1_met.fits;4.28291;26497.6;13.0284;0.341333
20171209000041223_HFN-R1_snap.fits;4.77433;26528.3;2.95474;0
20171209000144882_HFN-R1_met.fits;4.49303;26487.3;13.5455;0.341333
20171209000159389_HFN-R1_met.fits;4.22006;26509.3;8.51378;1.024
20171209000215261_HFN-R1_met.fits;3.23594;26499;7.86125;0.170667
20171209000141298_HFN-R1_snap.fits;3.82691;26466.8;4.19986;0
20171209000241373_HFN-R1_snap.fits;4.00886;26496.1;2.26947;0
20171209000342642_HFN-R1_met.fits;3.82231;26484.4;13.1353;0.341333
20171209000354759_HFN-R1_met.fits;3.81277;26485.8;11.2731;0.170667
20171209000415069_HFN-R1_met.fits;3.59076;26496.1;8.75719;1.36533
20171209000341447_HFN-R1_snap.fits;3.66738;26493.2;4.92575;0
20171209000533917_HFN-R1_met.fits;3.78189;26499;9.02795;0.170667
20171209000441522_HFN-R1_snap.fits;3.60658;26463.9;3.15517;0
20171209000554738_HFN-R1_met.fits;3.58995;26496.1;8.18213;0.341333
20171209000625287_HFN-R1_met.fits;3.29368;26487.3;10.7683;0.341333
20171209000638258_HFN-R1_met.fits;3.4063;26480;25.0584;0.512
20171209000541597_HFN-R1_snap.fits;3.60527;26465.3;3.7414;0
20171209000722631_HFN-R1_met.fits;3.44473;26490.2;12.4613;0.170667
20171209000641671_HFN-R1_snap.fits;4.82229;26484.4;3.22849;0
20171209000759666_HFN-R1_met.fits;3.52515;26516.6;13.6796;0.341333
20171209000807005_HFN-R1_met.fits;3.70034;26494.6;11.017;0.170667
20171209000815026_HFN-R1_met.fits;4.3871;26500.5;9.02863;0.512
20171209000741746_HFN-R1_snap.fits;3.27511;26474.1;3.0032;0
20171209000849501_HFN-R1_met.fits;3.42905;26496.1;12.1212;0.341333
20171209000841821_HFN-R1_snap.fits;3.82517;26465.3;3.14292;0
20171209000945650_HFN-R1_met.fits;4.16041;26474.1;21.4397;0.341333
20171209001005447_HFN-R1_met.fits;4.1323;26463.9;24.3745;0.341333
20171209001034631_HFN-R1_met.fits;4.15037;26490.2;9.72355;0.170667
20171209000941895_HFN-R1_snap.fits;3.62846;26465.3;2.76507;0
20171209001039922_HFN-R1_met.fits;4.03995;26506.3;8.92059;0.341333
20171209001057159_HFN-R1_met.fits;3.4544;26496.1;8.12071;0.170667
20171209001108253_HFN-R1_met.fits;4.12371;26449.2;12.0459;0.512
20171209001116957_HFN-R1_met.fits;3.67712;26500.5;17.6003;0.341333
20171209001041970_HFN-R1_snap.fits;3.8852;26499;3.36278;0
20171209001139655_HFN-R1_met.fits;3.77814;26537.1;68.3592;0.853333
20171209001237682_HFN-R1_met.fits;4.55658;26462.4;9.56028;0.341333
20171209001142045_HFN-R1_snap.fits;4.06609;26459.5;3.70505;0
20171209001318301_HFN-R1_met.fits;4.10002;26494.6;13.3065;1.536
20171209001242119_HFN-R1_snap.fits;4.09869;26466.8;2.70951;0
20171209001359943_HFN-R1_met.fits;3.39356;26496.1;7.41108;0.170667
20171209001403186_HFN-R1_met.fits;4.16854;26532.7;9.92925;0.170667
20171209001406599_HFN-R1_met.fits;4.05445;26493.2;15.5563;0.341333
20171209001342194_HFN-R1_snap.fits;4.36895;26494.6;4.39865;0
20171209001535005_HFN-R1_met.fits;4.36614;26500.5;23.8641;0.341333
20171209001442269_HFN-R1_snap.fits;3.85642;26525.4;3.57508;0
20171209001541149_HFN-R1_met.fits;4.19542;26509.3;14.287;0.341333
20171209001543538_HFN-R1_met.fits;3.70242;26504.9;21.5493;0.341333
20171209001547975_HFN-R1_met.fits;3.72722;26500.5;18.8631;0.682667
20171209001620231_HFN-R1_met.fits;4.38156;26506.3;17.0864;1.536
20171209001636786_HFN-R1_met.fits;3.75292;26494.6;16.5874;0.170667
20171209001542343_HFN-R1_snap.fits;3.70291;26540;3.23329;0
20171209001640029_HFN-R1_met.fits;3.72145;26471.2;8.76661;0.170667
20171209001642418_HFN-R1_snap.fits;4.31832;26547.4;3.32005;0
20171209001740615_HFN-R1_met.fits;3.68241;26472.7;16.2437;0.341333
20171209001742493_HFN-R1_snap.fits;3.65143;26506.3;3.72863;0
20171209001838471_HFN-R1_met.fits;3.82226;26482.9;8.68777;2.21867
20171209001846151_HFN-R1_met.fits;4.16997;26477.1;8.39349;0.682667
20171209001855538_HFN-R1_met.fits;4.05955;26502;9.53137;0.170667
20171209001900829_HFN-R1_met.fits;3.9182;26506.3;10.0836;0.170667
20171209001916871_HFN-R1_met.fits;3.87531;26481.4;11.0711;0.170667
20171209001842567_HFN-R1_snap.fits;4.57282;26482.9;3.03544;0
20171209001942642_HFN-R1_snap.fits;4.02249;26506.3;4.05217;0
20171209002043911_HFN-R1_met.fits;3.28746;26509.3;18.0424;0.341333
20171209002105757_HFN-R1_met.fits;3.9844;26491.7;12.082;0.170667
20171209002042717_HFN-R1_snap.fits;4.03722;26510.7;3.24107;0
20171209002142450_HFN-R1_met.fits;3.92448;26516.6;19.6033;0.170667
20171209002220679_HFN-R1_met.fits;4.47796;26482.9;51.3782;0.341333
20171209002236210_HFN-R1_met.fits;3.4148;26510.7;7.0935;0.170667
20171209002142791_HFN-R1_snap.fits;3.87976;26525.4;4.9725;0
20171209002253789_HFN-R1_met.fits;3.6453;26547.4;83.7038;0.341333
20171209002257031_HFN-R1_met.fits;3.63024;26531.2;9.0865;0.170667
20171209002242866_HFN-R1_snap.fits;3.64247;26460.9;3.53143;0
20171209002402397_HFN-R1_met.fits;3.80589;26507.8;8.55099;0.170667
20171209002414514_HFN-R1_met.fits;4.23328;26493.2;38.4686;0.341333
20171209002342941_HFN-R1_snap.fits;4.01021;26480;3.00006;0
20171209002455303_HFN-R1_met.fits;3.4243;26481.4;7.78402;0.512
20171209002510834_HFN-R1_met.fits;3.57242;26480;9.43564;0.170667
20171209002443015_HFN-R1_snap.fits;4.04325;26485.8;4.07439;0
20171209002540189_HFN-R1_met.fits;3.36698;26490.2;6.77225;1.536
20171209002613810_HFN-R1_met.fits;3.49905;26482.9;7.92963;0.170667
20171209002620637_HFN-R1_met.fits;3.45812;26499;10.9523;0.853333
20171209002543090_HFN-R1_snap.fits;4.00926;26518.1;3.41277;0
20171209002704327_HFN-R1_met.fits;3.63486;26504.9;28.4506;0.341333
20171209002707570_HFN-R1_met.fits;3.47176;26481.4;14.2014;1.70667
20171209002735901_HFN-R1_met.fits;3.51946;26494.6;7.91802;0.170667
20171209002739485_HFN-R1_met.fits;4.06903;26460.9;12.552;0.341333
20171209002643165_HFN-R1_snap.fits;3.83759;26523.9;2.68794;0
20171209002800818_HFN-R1_met.fits;3.53772;26485.8;10.2997;0.341333
20171209002803378_HFN-R1_met.fits;4.43214;26499;10.9297;0.170667
20171209002743239_HFN-R1_snap.fits;4.04711;26493.2;4.38881;0
20171209002843314_HFN-R1_snap.fits;3.88521;26494.6;3.14866;0
20171209002949021_HFN-R1_met.fits;4.09435;26503.4;12.3646;1.70667
20171209002953117_HFN-R1_met.fits;3.96776;26506.3;8.27069;0.170667
20171209003012914_HFN-R1_met.fits;3.61398;26488.8;7.87525;0.170667
20171209003022983_HFN-R1_met.fits;3.6781;26500.5;11.1237;0.170667
20171209002943389_HFN-R1_snap.fits;4.48662;26528.3;11.8136;0
20171209003038514_HFN-R1_met.fits;4.3235;26535.6;10.358;10.752
20171209003114183_HFN-R1_met.fits;4.27931;26484.4;24.4553;0.341333
20171209003128519_HFN-R1_met.fits;4.74046;26532.7;18.9595;0.512
20171209003043463_HFN-R1_snap.fits;3.51255;26485.8;4.23364;0
20171209003225522_HFN-R1_met.fits;3.37486;26532.7;9.99633;2.38933
20171209003237127_HFN-R1_met.fits;4.7148;26502;18.2615;0.341333
20171209003143538_HFN-R1_snap.fits;3.85049;26485.8;2.97013;0
20171209003249586_HFN-R1_met.fits;3.68054;26502;13.5067;0.682667
20171209003259826_HFN-R1_met.fits;3.56518;26500.5;9.23444;1.536
20171209003313479_HFN-R1_met.fits;3.8075;26494.6;15.7825;0.853333
20171209003316381_HFN-R1_met.fits;4.11125;26491.7;15.4308;0.341333
20171209003327645_HFN-R1_met.fits;3.26241;26497.6;7.54492;0.170667
20171209003330717_HFN-R1_met.fits;3.1755;26485.8;8.508;0.170667
20171209003243613_HFN-R1_snap.fits;3.93458;26537.1;4.03607;0
20171209003355805_HFN-R1_met.fits;4.15888;26478.5;13.6537;0.170667
20171209003343687_HFN-R1_snap.fits;4.20016;26497.6;5.25986;0
20171209003500829_HFN-R1_met.fits;4.0046;26506.3;14.1836;0.170667
20171209003443762_HFN-R1_snap.fits;4.21627;26469.7;3.41522;0
20171209003605682_HFN-R1_met.fits;4.23796;26477.1;12.6663;0.170667
20171209003543837_HFN-R1_snap.fits;3.83548;26475.6;3.04646;0
20171209003658589_HFN-R1_met.fits;4.12255;26507.8;11.0692;0.170667
20171209003702002_HFN-R1_met.fits;4.16911;26502;10.0424;0.170667
20171209003705245_HFN-R1_met.fits;3.28021;26522.5;7.39961;0.170667
20171209003716167_HFN-R1_met.fits;3.67046;26497.6;7.67389;0.341333
20171209003725895_HFN-R1_met.fits;3.78477;26500.5;130.818;0.512
20171209003731869_HFN-R1_met.fits;3.60048;26494.6;7.22326;0.170667
20171209003643911_HFN-R1_snap.fits;4.24545;26460.9;3.46541;0
20171209003751154_HFN-R1_met.fits;4.11636;26500.5;16.7866;0.341333
20171209003759687_HFN-R1_met.fits;4.19897;26487.3;43.2;0.341333
20171209003820850_HFN-R1_met.fits;3.9503;26474.1;14.3307;0.341333
20171209003823751_HFN-R1_met.fits;4.18342;26497.6;180.22;0.682667
20171209003830237_HFN-R1_met.fits;3.09664;26478.5;8.00243;0.170667
20171209003836210_HFN-R1_met.fits;3.30701;26480;24.4455;0.170667
20171209003839453_HFN-R1_met.fits;3.94336;26491.7;42.7809;0.512
20171209003743986_HFN-R1_snap.fits;4.0814;26481.4;2.9799;0
20171209003916317_HFN-R1_met.fits;3.34529;26499;34.7734;0.682667
20171209003929629_HFN-R1_met.fits;3.91227;26510.7;11.3708;2.21867
20171209003935943_HFN-R1_met.fits;3.37233;26506.3;11.6566;0.170667
20171209003844061_HFN-R1_snap.fits;3.75802;26507.8;5.09955;0
20171209003943623_HFN-R1_met.fits;3.92085;26503.4;15.1896;0.341333
20171209003954546_HFN-R1_met.fits;4.27198;26490.2;11.9657;0.512
20171209004014855_HFN-R1_met.fits;3.977;26497.6;9.7548;0.341333
20171209003944135_HFN-R1_snap.fits;3.30549;26460.9;3.24174;0
20171209004130973_HFN-R1_met.fits;4.45833;26493.2;11.4159;0.341333
20171209004135069_HFN-R1_met.fits;4.1598;26512.2;17.646;0.341333
20171209004044210_HFN-R1_snap.fits;3.50705;26515.1;3.45929;0
20171209004220978_HFN-R1_met.fits;3.98985;26499;10.4679;0.170667
20171209004228487_HFN-R1_met.fits;3.56037;26503.4;7.92572;0.170667
20171209004144285_HFN-R1_snap.fits;3.97363;26531.2;3.17107;0
20171209004245383_HFN-R1_met.fits;3.92769;26480;29.9818;0.512
20171209004301426_HFN-R1_met.fits;3.92946;26509.3;19.9585;0.341333
20171209004310130_HFN-R1_met.fits;3.84307;26494.6;8.54987;0.170667
20171209004319687_HFN-R1_met.fits;4.02971;26507.8;12.9874;0.170667
20171209004335730_HFN-R1_met.fits;4.10137;26469.7;11.4535;0.170667
20171209004244359_HFN-R1_snap.fits;3.75777;26478.5;2.60697;0
20171209004348018_HFN-R1_met.fits;3.15989;26528.3;9.52402;0.170667
20171209004412594_HFN-R1_met.fits;3.24702;26493.2;54.0561;0.682667
20171209004434951_HFN-R1_met.fits;4.20693;26531.2;10.9207;0.853333
20171209004344434_HFN-R1_snap.fits;3.5565;26504.9;4.21829;0
20171209004445874_HFN-R1_met.fits;3.6822;26503.4;17.4385;0.341333
20171209004458503_HFN-R1_met.fits;4.00891;26485.8;12.3869;7.33867
20171209004516253_HFN-R1_met.fits;3.62961;26488.8;15.3089;0.341333
20171209004444509_HFN-R1_snap.fits;4.31606;26481.4;3.38839;0
20171209004544413_HFN-R1_met.fits;3.54892;26496.1;16.7215;2.38933
20171209004550557_HFN-R1_met.fits;3.31002;26491.7;17.4299;0.341333
20171209004603698_HFN-R1_met.fits;4.78124;26462.4;12.4585;0.341333
20171209004606599_HFN-R1_met.fits;3.73828;26465.3;18.8858;0.170667
20171209004608989_HFN-R1_met.fits;3.59822;26490.2;12.8851;0.341333
20171209004613597_HFN-R1_met.fits;4.36643;26529.8;14.7012;0.170667
20171209004616157_HFN-R1_met.fits;3.17813;26455.1;6.60432;0.170667
20171209004630322_HFN-R1_met.fits;3.4678;26496.1;7.38843;0.170667
20171209004544583_HFN-R1_snap.fits;4.13088;26513.7;14.9386;0
20171209004643975_HFN-R1_met.fits;4.13088;26513.7;14.9386;0.341333
20171209004654898_HFN-R1_met.fits;3.17198;26488.8;8.15011;0.170667
20171209004707527_HFN-R1_met.fits;3.31723;26487.3;12.1496;2.21867
20171209004644658_HFN-R1_snap.fits;4.61671;26484.4;145.259;0
20171209004743879_HFN-R1_met.fits;3.75744;26532.7;30.4154;0.512
20171209004754802_HFN-R1_met.fits;4.04854;26469.7;12.1959;0.170667
20171209004800434_HFN-R1_met.fits;3.31436;26545.9;12.5876;0.512
20171209004805725_HFN-R1_met.fits;3.28342;26491.7;10.0789;0.170667
20171209004813746_HFN-R1_met.fits;3.6691;26466.8;12.5273;0.341333
20171209004840199_HFN-R1_met.fits;4.08789;26496.1;12.9624;0.170667
20171209004744733_HFN-R1_snap.fits;4.31769;26496.1;3.50036;0
20171209004932082_HFN-R1_met.fits;3.68608;26504.9;42.1941;0.341333
20171209004844807_HFN-R1_snap.fits;3.57523;26534.2;4.14598;0
20171209004949319_HFN-R1_met.fits;3.51733;26504.9;38.1859;0.341333
20171209005000925_HFN-R1_met.fits;3.70845;26490.2;14.0815;0.341333
20171209004944882_HFN-R1_snap.fits;3.83832;26482.9;4.41897;0
20171209005108167_HFN-R1_met.fits;3.81136;26477.1;20.8717;0.341333
20171209005112434_HFN-R1_met.fits;6.49598;26496.1;15.2788;0.170667
20171209005044957_HFN-R1_snap.fits;3.62025;26507.8;3.28813;0
20171209005143154_HFN-R1_met.fits;4.01442;26471.2;9.9774;0.341333
20171209005153394_HFN-R1_met.fits;3.24262;26529.8;9.47853;1.19467
20171209005237767_HFN-R1_met.fits;4.06603;26496.1;8.21531;0.853333
20171209005145031_HFN-R1_snap.fits;4.49641;26506.3;9.20343;0
20171209005244423_HFN-R1_met.fits;4.49641;26506.3;9.20343;0.170667
20171209005252786_HFN-R1_met.fits;3.52385;26490.2;8.45813;0.170667
20171209005344669_HFN-R1_met.fits;3.43598;26488.8;50.0036;1.19467
20171209005408733_HFN-R1_met.fits;3.75254;26472.7;14.9236;0.341333
20171209005345181_HFN-R1_snap.fits;4.03105;26544.4;3.67652;0
20171209005453959_HFN-R1_met.fits;3.69022;26490.2;9.25946;0.341333
20171209005458738_HFN-R1_met.fits;3.62619;26497.6;367.826;0.512
20171209005518194_HFN-R1_met.fits;4.01086;26491.7;10.1745;0.170667
20171209005529970_HFN-R1_met.fits;3.97115;26481.4;8.63466;0.170667
20171209005445255_HFN-R1_snap.fits;4.1131;26471.2;5.03805;0
20171209005600178_HFN-R1_met.fits;3.39177;26494.6;15.5613;0.341333
20171209005605298_HFN-R1_met.fits;3.20152;26485.8;12.2037;0.170667
20171209005616221_HFN-R1_met.fits;3.55445;26494.6;22.684;0.341333
20171209005545330_HFN-R1_snap.fits;4.40965;26543;3.66538;0
20171209005650695_HFN-R1_met.fits;3.71198;26460.9;50.9995;0.341333
20171209005659399_HFN-R1_met.fits;4.04112;26475.6;15.7525;0.341333
20171209005707591_HFN-R1_met.fits;3.68531;26491.7;7.49064;0.170667
20171209005711858_HFN-R1_met.fits;3.41562;26519.5;7.9997;0.170667
20171209005645405_HFN-R1_snap.fits;4.6373;26503.4;2.88015;0
20171209005754354_HFN-R1_met.fits;3.97005;26493.2;10.1339;0.170667
20171209005807837_HFN-R1_met.fits;4.10694;26472.7;8.76856;0.170667
20171209005813127_HFN-R1_met.fits;3.46018;26500.5;7.66631;0.170667
20171209005830365_HFN-R1_met.fits;3.56376;26462.4;10.4997;0.512
20171209005833949_HFN-R1_met.fits;4.77475;26494.6;10.3653;0.341333
20171209005745479_HFN-R1_snap.fits;4.2843;26472.7;3.01352;0
20171209005842823_HFN-R1_met.fits;3.43233;26475.6;15.347;0.512
20171209005852381_HFN-R1_met.fits;3.56838;26497.6;15.7165;0.853333
20171209005901767_HFN-R1_met.fits;7.11532;26471.2;15.3738;0.170667
20171209005913373_HFN-R1_met.fits;3.44004;26545.9;18.9013;0.170667
20171209005930951_HFN-R1_met.fits;3.82552;26465.3;7.80538;0.170667
20171209005940509_HFN-R1_met.fits;3.62523;26502;7.56365;0.170667
20171209005845554_HFN-R1_snap.fits;3.92527;26462.4;2.72385;0
20171209005952797_HFN-R1_met.fits;3.7264;26499;7.5154;0.170667
20171209010004231_HFN-R1_met.fits;3.71153;26455.1;20.458;0.341333
20171209005945629_HFN-R1_snap.fits;4.14675;26478.5;4.11097;0
