# file name; noise; peak f.; mag.; duration
20171209090010375_HFN-R1_met.fits;4.01119;26493.2;14.8969;1.70667
20171209090014642_HFN-R1_met.fits;6.70179;26469.7;19.3785;0.341333
20171209090021469_HFN-R1_snap.fits;4.17765;26462.4;3.19632;0
20171209090130759_HFN-R1_met.fits;4.47659;26523.9;14.0117;0.341333
20171209090138439_HFN-R1_met.fits;4.47909;26487.3;16.8919;0.512
20171209090152946_HFN-R1_met.fits;3.93064;26513.7;23.9213;0.341333
20171209090203357_HFN-R1_met.fits;4.30059;26493.2;11.504;0.341333
20171209090121543_HFN-R1_snap.fits;3.49736;26482.9;3.4482;0
20171209090220594_HFN-R1_met.fits;3.50102;26496.1;8.1012;0.170667
20171209090258653_HFN-R1_met.fits;4.42421;26535.6;20.8417;0.341333
20171209090221618_HFN-R1_snap.fits;4.43006;26540;4.22757;0
20171209090351389_HFN-R1_met.fits;3.82368;26506.3;11.3816;0.512
20171209090412551_HFN-R1_met.fits;3.50723;26494.6;23.5329;0.341333
20171209090321693_HFN-R1_snap.fits;4.07453;26504.9;3.05697;0
20171209090424839_HFN-R1_met.fits;4.1318;26500.5;15.6675;0.170667
20171209090443101_HFN-R1_met.fits;5.19352;26487.3;12.9873;0.341333
20171209090449927_HFN-R1_met.fits;3.84083;26490.2;12.3762;1.19467
20171209090421767_HFN-R1_snap.fits;4.27314;26513.7;3.2833;0
20171209090536861_HFN-R1_met.fits;3.6481;26513.7;8.45586;0.512
20171209090601778_HFN-R1_met.fits;4.23653;26491.7;10.9066;0.170667
20171209090606898_HFN-R1_met.fits;3.94728;26526.9;9.06195;0.170667
20171209090521842_HFN-R1_snap.fits;4.00501;26485.8;3.59443;0
20171209090636423_HFN-R1_met.fits;4.10831;26506.3;13.7741;0.170667
20171209090704242_HFN-R1_met.fits;3.6578;26502;11.0942;0.512
20171209090711922_HFN-R1_met.fits;4.36461;26499;17.8072;3.584
20171209090621917_HFN-R1_snap.fits;3.45752;26537.1;3.82026;0
20171209090734621_HFN-R1_met.fits;4.41467;26510.7;11.8955;0.170667
20171209090740423_HFN-R1_met.fits;4.00975;26496.1;17.7628;0.170667
20171209090747079_HFN-R1_met.fits;4.86113;26513.7;20.7784;0.341333
20171209090749639_HFN-R1_met.fits;3.26826;26494.6;11.778;0.341333
20171209090812167_HFN-R1_met.fits;3.41674;26490.2;8.07223;0.170667
20171209090819165_HFN-R1_met.fits;4.18994;26528.3;8.46285;0.512
20171209090721991_HFN-R1_snap.fits;4.12054;26526.9;3.61853;0
20171209090832477_HFN-R1_met.fits;3.96873;26504.9;14.6456;0.170667
20171209090858418_HFN-R1_met.fits;3.59932;26485.8;20.1759;0.512
20171209090918215_HFN-R1_met.fits;3.34737;26521;17.5939;0.170667
20171209090822066_HFN-R1_snap.fits;4.2831;26462.4;3.36712;0
20171209090944498_HFN-R1_met.fits;4.14364;26512.2;9.68707;1.19467
20171209090922141_HFN-R1_snap.fits;4.05283;26477.1;4.45974;0
20171209091025458_HFN-R1_met.fits;4.5018;26507.8;47.6337;0.512
20171209091027847_HFN-R1_met.fits;3.45008;26504.9;40.0565;0.341333
20171209091047815_HFN-R1_met.fits;4.7327;26502;14.232;0.341333
20171209091115634_HFN-R1_met.fits;3.574;26496.1;22.6951;0.512
20171209091022215_HFN-R1_snap.fits;3.89356;26534.2;3.81276;0
20171209091120413_HFN-R1_met.fits;3.97643;26481.4;8.26201;0.170667
20171209091123655_HFN-R1_met.fits;3.80677;26485.8;17.5;0.512
20171209091129970_HFN-R1_met.fits;4.26881;26512.2;14.3297;1.19467
20171209091156253_HFN-R1_met.fits;3.60918;26499;8.00957;1.19467
20171209091207517_HFN-R1_met.fits;4.0176;26496.1;9.27102;0.341333
20171209091217074_HFN-R1_met.fits;3.773;26493.2;8.9679;0.341333
20171209091122290_HFN-R1_snap.fits;4.32214;26522.5;4.29933;0
20171209091221341_HFN-R1_met.fits;3.95784;26487.3;9.7054;0.170667
20171209091228509_HFN-R1_met.fits;3.89059;26528.3;75.059;0.512
20171209091312029_HFN-R1_met.fits;3.76628;26506.3;18.2296;3.072
20171209091222365_HFN-R1_snap.fits;3.89921;26463.9;4.64136;0
20171209091331655_HFN-R1_met.fits;3.57641;26478.5;10.531;0.170667
20171209091401863_HFN-R1_met.fits;4.80039;26502;10.4679;0.170667
20171209091409202_HFN-R1_met.fits;3.88146;26507.8;20.3632;0.170667
20171209091322439_HFN-R1_snap.fits;4.13797;26456.5;3.90474;0
20171209091427293_HFN-R1_met.fits;3.78911;26516.6;9.39979;2.048
20171209091450845_HFN-R1_met.fits;4.26429;26493.2;30.835;0.170667
20171209091456477_HFN-R1_met.fits;4.06041;26503.4;26.9715;0.341333
20171209091503815_HFN-R1_met.fits;4.12939;26493.2;8.60025;0.170667
20171209091512178_HFN-R1_met.fits;4.09533;26484.4;9.30201;0.170667
20171209091514567_HFN-R1_met.fits;3.6429;26494.6;8.43118;0.170667
20171209091422514_HFN-R1_snap.fits;4.15593;26526.9;3.3864;0
20171209091600477_HFN-R1_met.fits;3.5034;26515.1;18.6398;1.19467
20171209091522589_HFN-R1_snap.fits;4.00265;26516.6;2.69583;0
20171209091620615_HFN-R1_met.fits;3.98545;26497.6;10.2199;0.341333
20171209091641095_HFN-R1_met.fits;4.07649;26523.9;8.47142;0.341333
20171209091653213_HFN-R1_met.fits;4.0157;26484.4;14.9233;0.170667
20171209091718130_HFN-R1_met.fits;4.61953;26523.9;9.87243;0.341333
20171209091622663_HFN-R1_snap.fits;4.28569;26481.4;4.10921;0
20171209091748167_HFN-R1_met.fits;4.13918;26503.4;18.6768;0.512
20171209091722738_HFN-R1_snap.fits;4.01591;26462.4;2.94276;0
20171209091822813_HFN-R1_snap.fits;3.93185;26538.6;3.45014;0
20171209091937565_HFN-R1_met.fits;4.30011;26515.1;29.3279;0.341333
20171209091947805_HFN-R1_met.fits;3.65238;26497.6;79.8894;0.682667
20171209091952071_HFN-R1_met.fits;4.68099;26468.3;9.59643;0.170667
20171209091922887_HFN-R1_snap.fits;4.13269;26449.2;3.40806;0
20171209092042247_HFN-R1_met.fits;4.39754;26504.9;15.9734;0.341333
20171209092058631_HFN-R1_met.fits;3.60796;26496.1;7.42882;0.512
20171209092022962_HFN-R1_snap.fits;3.25113;26502;2.96531;0
20171209092136690_HFN-R1_met.fits;3.5937;26477.1;15.5851;0.170667
20171209092216967_HFN-R1_met.fits;3.63154;26531.2;8.27064;0.170667
20171209092123037_HFN-R1_snap.fits;4.25938;26509.3;3.1823;0
20171209092228231_HFN-R1_met.fits;3.72848;26504.9;8.03527;0.341333
20171209092238813_HFN-R1_met.fits;4.14057;26488.8;9.74263;0.170667
20171209092251613_HFN-R1_met.fits;3.83444;26497.6;9.29886;0.341333
20171209092307314_HFN-R1_met.fits;3.81155;26513.7;8.83001;0.512
20171209092223111_HFN-R1_snap.fits;4.51931;26507.8;3.06449;0
20171209092326429_HFN-R1_met.fits;4.20618;26453.6;18.8211;0.170667
20171209092331037_HFN-R1_met.fits;3.53823;26487.3;7.32285;0.170667
20171209092334791_HFN-R1_met.fits;4.41236;26521;9.90778;0.170667
20171209092351175_HFN-R1_met.fits;3.93968;26497.6;17.357;0.341333
20171209092357490_HFN-R1_met.fits;4.05413;26499;10.4589;0.170667
20171209092408925_HFN-R1_met.fits;3.70419;26500.5;9.81787;0.170667
20171209092323186_HFN-R1_snap.fits;4.48796;26500.5;4.2923;0
20171209092443229_HFN-R1_met.fits;4.40038;26531.2;12.0864;0.170667
20171209092446130_HFN-R1_met.fits;3.72771;26504.9;9.13224;6.48533
20171209092455175_HFN-R1_met.fits;4.00161;26528.3;18.4012;0.341333
20171209092511730_HFN-R1_met.fits;3.82785;26478.5;8.66745;0.170667
20171209092423261_HFN-R1_snap.fits;4.44887;26532.7;3.8366;0
20171209092546887_HFN-R1_met.fits;3.78711;26488.8;24.3833;0.341333
20171209092553202_HFN-R1_met.fits;4.6668;26487.3;44.8807;2.90133
20171209092603442_HFN-R1_met.fits;3.91314;26487.3;7.97785;0.341333
20171209092523335_HFN-R1_snap.fits;4.90834;26519.5;8.56266;0
20171209092635698_HFN-R1_met.fits;3.74091;26518.1;9.77584;0.170667
20171209092653789_HFN-R1_met.fits;3.82584;26494.6;10.2381;0.341333
20171209092708125_HFN-R1_met.fits;4.35915;26503.4;22.2791;0.341333
20171209092720071_HFN-R1_met.fits;3.84769;26466.8;20.0675;0.512
20171209092623410_HFN-R1_snap.fits;4.42044;26452.1;3.592;0
20171209092754887_HFN-R1_met.fits;3.84465;26515.1;8.86737;0.170667
20171209092803591_HFN-R1_met.fits;4.37197;26513.7;11.8797;0.170667
20171209092723485_HFN-R1_snap.fits;3.50154;26537.1;4.13261;0
20171209092831922_HFN-R1_met.fits;3.98612;26488.8;9.0407;2.048
20171209092840455_HFN-R1_met.fits;3.59814;26490.2;11.3249;0.170667
20171209092901618_HFN-R1_met.fits;3.27494;26487.3;37.5476;0.341333
20171209092823559_HFN-R1_snap.fits;4.49222;26480;4.05628;0
20171209092924317_HFN-R1_met.fits;3.82079;26507.8;13.167;0.170667
20171209092928071_HFN-R1_met.fits;4.02871;26516.6;15.6316;3.24267
20171209093000498_HFN-R1_met.fits;3.55397;26499;8.09225;0.170667
20171209093003570_HFN-R1_met.fits;3.65845;26522.5;8.1822;0.170667
20171209093014151_HFN-R1_met.fits;4.18347;26507.8;8.92845;0.170667
20171209092923634_HFN-R1_snap.fits;3.05766;26500.5;3.5561;0
20171209093027805_HFN-R1_met.fits;4.15279;26500.5;16.6505;0.512
20171209093032413_HFN-R1_met.fits;3.97648;26534.2;8.54856;0.170667
20171209093023709_HFN-R1_snap.fits;4.2559;26494.6;3.1198;0
20171209093126514_HFN-R1_met.fits;3.82543;26494.6;27.2021;0.341333
20171209093132317_HFN-R1_met.fits;3.44275;26482.9;15.1778;0.341333
20171209093139485_HFN-R1_met.fits;3.73766;26474.1;13.9949;0.170667
20171209093141874_HFN-R1_met.fits;3.71358;26496.1;11.7266;0.341333
20171209093123783_HFN-R1_snap.fits;4.00333;26491.7;6.65906;0
20171209093231197_HFN-R1_met.fits;3.27526;26500.5;6.55817;0.341333
20171209093250653_HFN-R1_met.fits;3.75767;26499;32.7749;0.341333
20171209093316594_HFN-R1_met.fits;3.57392;26482.9;8.35632;0.341333
20171209093223858_HFN-R1_snap.fits;4.40523;26523.9;3.62923;0
20171209093336221_HFN-R1_met.fits;4.20848;26507.8;36.3571;0.341333
20171209093341511_HFN-R1_met.fits;4.60852;26500.5;158.713;0.341333
20171209093347997_HFN-R1_met.fits;4.03855;26485.8;18.8483;0.170667
20171209093359943_HFN-R1_met.fits;4.0344;26502;15.5463;0.170667
20171209093412061_HFN-R1_met.fits;3.52451;26494.6;14.0417;0.341333
20171209093323933_HFN-R1_snap.fits;3.3041;26521;2.96996;0
20171209093436295_HFN-R1_met.fits;4.06642;26491.7;8.29601;0.170667
20171209093457799_HFN-R1_met.fits;3.96442;26504.9;10.1532;0.170667
20171209093519815_HFN-R1_met.fits;3.52239;26510.7;9.20075;1.70667
20171209093424007_HFN-R1_snap.fits;4.16289;26496.1;3.5062;0
20171209093547634_HFN-R1_met.fits;4.22143;26506.3;13.2498;0.170667
20171209093550194_HFN-R1_met.fits;3.1649;26516.6;6.62821;0.512
20171209093524082_HFN-R1_snap.fits;4.33864;26545.9;3.08237;0
20171209093629959_HFN-R1_met.fits;5.37691;26463.9;11.578;0.170667
20171209093635421_HFN-R1_met.fits;3.65097;26513.7;19.6417;0.170667
20171209093644807_HFN-R1_met.fits;4.02247;26491.7;8.47933;0.170667
20171209093624157_HFN-R1_snap.fits;4.00908;26477.1;4.52274;0
20171209093745223_HFN-R1_met.fits;4.07024;26493.2;8.61941;0.170667
20171209093804338_HFN-R1_met.fits;4.00298;26491.7;14.1751;0.341333
20171209093724231_HFN-R1_snap.fits;4.38428;26540;3.1535;0
20171209093842909_HFN-R1_met.fits;3.78265;26490.2;8.30277;0.170667
20171209093851954_HFN-R1_met.fits;3.67764;26504.9;17.4491;2.21867
20171209093824306_HFN-R1_snap.fits;4.5269;26538.6;3.9117;0
20171209093928477_HFN-R1_met.fits;4.17505;26468.3;12.2888;0.170667
20171209093951858_HFN-R1_met.fits;3.64098;26500.5;14.9713;0.170667
20171209094001245_HFN-R1_met.fits;4.65506;26503.4;22.5384;0.341333
20171209093924381_HFN-R1_snap.fits;3.92612;26543;3.99481;0
20171209094029746_HFN-R1_met.fits;3.73222;26493.2;15.5597;0.341333
20171209094038791_HFN-R1_met.fits;4.088;26496.1;9.50948;0.682667
20171209094024455_HFN-R1_snap.fits;3.96275;26488.8;3.32646;0
20171209094156957_HFN-R1_met.fits;4.18897;26516.6;31.2733;1.19467
20171209094219997_HFN-R1_met.fits;4.28239;26499;22.8055;0.512
20171209094124530_HFN-R1_snap.fits;3.66785;26547.4;2.81428;0
20171209094316658_HFN-R1_met.fits;3.78196;26487.3;15.1214;0.682667
20171209094224605_HFN-R1_snap.fits;4.15696;26466.8;3.89071;0
20171209094330482_HFN-R1_met.fits;4.81909;26500.5;13.3853;0.341333
20171209094333554_HFN-R1_met.fits;4.5918;26490.2;23.997;0.170667
20171209094342429_HFN-R1_met.fits;3.6474;26509.3;58.8445;0.341333
20171209094404274_HFN-R1_met.fits;3.52999;26475.6;10.744;0.170667
20171209094324679_HFN-R1_snap.fits;4.75377;26504.9;3.21904;0
20171209094426802_HFN-R1_met.fits;3.64901;26512.2;11.202;0.170667
20171209094445234_HFN-R1_met.fits;4.40761;26503.4;23.7138;0.341333
20171209094424754_HFN-R1_snap.fits;4.09374;26490.2;4.10232;0
20171209094543431_HFN-R1_met.fits;3.77073;26502;20.8602;0.512
20171209094524829_HFN-R1_snap.fits;4.69203;26493.2;3.29408;0
20171209094631901_HFN-R1_met.fits;4.12993;26488.8;10.3263;0.170667
20171209094648455_HFN-R1_met.fits;4.29683;26499;27.2785;0.341333
20171209094651869_HFN-R1_met.fits;3.86215;26500.5;16.2677;0.341333
20171209094707741_HFN-R1_met.fits;4.45408;26499;11.9823;0.170667
20171209094715591_HFN-R1_met.fits;4.06274;26499;17.293;0.170667
20171209094624903_HFN-R1_snap.fits;3.87943;26541.5;2.82531;0
20171209094727538_HFN-R1_met.fits;4.19187;26519.5;10.3216;0.170667
20171209094759282_HFN-R1_met.fits;4.31128;26521;10.0986;0.170667
20171209094803378_HFN-R1_met.fits;4.46103;26525.4;11.5327;0.170667
20171209094820615_HFN-R1_met.fits;3.87241;26494.6;8.7942;0.170667
20171209094724978_HFN-R1_snap.fits;4.46934;26502;4.06195;0
20171209094827783_HFN-R1_met.fits;4.37469;26513.7;19.7643;0.341333
20171209094839218_HFN-R1_met.fits;4.40238;26507.8;19.0999;0.170667
20171209094845703_HFN-R1_met.fits;4.176;26494.6;9.52767;0.170667
20171209094825053_HFN-R1_snap.fits;3.80933;26469.7;2.69075;0
20171209094933661_HFN-R1_met.fits;3.8304;26491.7;18.5794;0.170667
20171209094936391_HFN-R1_met.fits;4.17089;26466.8;13.1903;0.170667
20171209095003015_HFN-R1_met.fits;4.07172;26504.9;8.81317;0.170667
20171209095019399_HFN-R1_met.fits;3.46923;26506.3;10.3002;0.341333
20171209094925127_HFN-R1_snap.fits;4.72255;26547.4;3.70852;0
20171209095025543_HFN-R1_met.fits;3.34492;26490.2;7.02692;0.512
20171209095047047_HFN-R1_met.fits;3.42074;26512.2;6.86762;0.170667
20171209095025202_HFN-R1_snap.fits;3.88792;26526.9;3.20905;0
20171209095125447_HFN-R1_met.fits;4.23222;26504.9;9.2369;0.170667
20171209095136199_HFN-R1_met.fits;4.29973;26523.9;52.1889;1.19467
20171209095149853_HFN-R1_met.fits;3.79119;26509.3;10.6044;0.341333
20171209095205383_HFN-R1_met.fits;4.42664;26522.5;10.7852;0.170667
20171209095212381_HFN-R1_met.fits;4.55847;26516.6;12.7668;1.536
20171209095125277_HFN-R1_snap.fits;4.73456;26462.4;3.62739;0
20171209095250610_HFN-R1_met.fits;3.61883;26526.9;18.7716;0.341333
20171209095259826_HFN-R1_met.fits;4.3944;26503.4;8.90548;0.170667
20171209095225351_HFN-R1_snap.fits;4.01197;26547.4;3.26551;0
20171209095340615_HFN-R1_met.fits;4.09018;26503.4;16.0937;0.170667
20171209095359730_HFN-R1_met.fits;3.80866;26478.5;8.26571;0.170667
20171209095325426_HFN-R1_snap.fits;4.48259;26449.2;3.96524;0
20171209095500999_HFN-R1_met.fits;4.57858;26488.8;12.7377;0.341333
20171209095517895_HFN-R1_met.fits;3.86398;26513.7;9.7576;0.512
20171209095425501_HFN-R1_snap.fits;3.99206;26537.1;3.39076;0
20171209095538546_HFN-R1_met.fits;3.98954;26485.8;8.07008;0.341333
20171209095540935_HFN-R1_met.fits;4.52882;26488.8;9.43236;2.21867
20171209095610802_HFN-R1_met.fits;4.13317;26504.9;8.55411;0.170667
20171209095525575_HFN-R1_snap.fits;4.56585;26504.9;5.76296;0
20171209095630087_HFN-R1_met.fits;3.08358;26488.8;9.12954;0.341333
20171209095705415_HFN-R1_met.fits;4.41233;26512.2;22.1522;0.170667
20171209095710194_HFN-R1_met.fits;4.27459;26496.1;9.48422;0.512
20171209095625650_HFN-R1_snap.fits;4.57376;26478.5;3.3905;0
20171209095739378_HFN-R1_met.fits;4.53339;26499;13.6032;2.90133
20171209095756615_HFN-R1_met.fits;3.83273;26502;18.7589;0.341333
20171209095725725_HFN-R1_snap.fits;4.21163;26532.7;3.64961;0
20171209095849522_HFN-R1_met.fits;4.53033;26488.8;11.1606;0.170667
20171209095852423_HFN-R1_met.fits;4.2062;26478.5;10.0779;3.584
20171209095920925_HFN-R1_met.fits;3.8666;26515.1;9.03569;1.024
20171209095825799_HFN-R1_snap.fits;4.009;26496.1;3.3641;0
20171209095938503_HFN-R1_met.fits;3.8717;26496.1;35.637;0.341333
20171209095953863_HFN-R1_met.fits;4.46123;26535.6;11.72;2.048
20171209095925874_HFN-R1_snap.fits;4.33096;26460.9;3.6308;0
