# file name; noise; peak f.; mag.; duration
20171209160021085_HFN-R1_met.fits;4.15567;26515.1;13.9813;0.512
20171209160024839_HFN-R1_met.fits;4.4479;26523.9;15.8519;0.512
20171209160045490_HFN-R1_met.fits;3.91177;26493.2;8.44189;0.170667
20171209160146930_HFN-R1_met.fits;4.72704;26494.6;9.66861;0.512
20171209160052829_HFN-R1_snap.fits;3.85025;26465.3;3.25428;0
20171209160204850_HFN-R1_met.fits;4.00598;26480;8.12053;0.341333
20171209160152903_HFN-R1_snap.fits;3.83172;26499;3.74537;0
20171209160256391_HFN-R1_met.fits;4.00071;26518.1;8.06327;0.170667
20171209160318578_HFN-R1_met.fits;4.41367;26493.2;75.8068;0.512
20171209160342642_HFN-R1_met.fits;3.71388;26488.8;23.3538;0.170667
20171209160349127_HFN-R1_met.fits;3.50216;26485.8;8.72581;0.170667
20171209160252978_HFN-R1_snap.fits;4.23678;26500.5;4.12115;0
20171209160356125_HFN-R1_met.fits;4.91105;26529.8;34.4722;0.341333
20171209160359367_HFN-R1_met.fits;4.54709;26515.1;10.2395;0.170667
20171209160433330_HFN-R1_met.fits;4.29085;26482.9;35.4238;0.341333
20171209160353053_HFN-R1_snap.fits;4.50594;26543;3.66242;0
20171209160510365_HFN-R1_met.fits;4.86929;26500.5;12.3847;0.170667
20171209160522653_HFN-R1_met.fits;4.71808;26485.8;12.7596;0.170667
20171209160453127_HFN-R1_snap.fits;4.08244;26452.1;5.20985;0
20171209160601394_HFN-R1_met.fits;3.80162;26504.9;11.2668;0.512
20171209160631943_HFN-R1_met.fits;3.91769;26496.1;8.90236;0.170667
20171209160553202_HFN-R1_snap.fits;4.49127;26455.1;4.61526;0
20171209160704029_HFN-R1_met.fits;4.22584;26493.2;9.15256;0.341333
20171209160709490_HFN-R1_met.fits;4.63703;26500.5;9.57872;0.170667
20171209160749085_HFN-R1_met.fits;5.21376;26516.6;23.6337;0.170667
20171209160653277_HFN-R1_snap.fits;4.42769;26509.3;4.88531;0
20171209160753181_HFN-R1_met.fits;4.90135;26513.7;27.2959;0.341333
20171209160801373_HFN-R1_met.fits;4.87941;26487.3;24.5916;0.341333
20171209160825437_HFN-R1_met.fits;4.25535;26485.8;13.3988;0.170667
20171209160849159_HFN-R1_met.fits;3.26621;26490.2;6.78983;0.170667
20171209160753351_HFN-R1_snap.fits;3.86935;26540;3.75365;0
20171209160918514_HFN-R1_met.fits;4.35176;26510.7;32.6946;4.096
20171209160930119_HFN-R1_met.fits;5.00304;26513.7;11.3691;0.682667
20171209160935410_HFN-R1_met.fits;5.85773;26488.8;28.7899;0.341333
20171209160853426_HFN-R1_snap.fits;3.98631;26535.6;4.01168;0
20171209161017735_HFN-R1_met.fits;3.70681;26503.4;11.8988;0.341333
20171209161031559_HFN-R1_met.fits;4.53766;26491.7;9.90784;0.170667
20171209160953501_HFN-R1_snap.fits;4.5479;26485.8;3.39335;0
20171209161055282_HFN-R1_met.fits;4.17165;26504.9;22.3447;0.512
20171209161102621_HFN-R1_met.fits;4.28274;26502;11.2863;0.170667
20171209161120370_HFN-R1_met.fits;4.46927;26512.2;11.0434;0.170667
20171209161053575_HFN-R1_snap.fits;3.64869;26547.4;3.65095;0
20171209161203719_HFN-R1_met.fits;3.76608;26496.1;7.87734;0.341333
20171209161226418_HFN-R1_met.fits;4.03316;26507.8;10.3558;0.170667
20171209161239389_HFN-R1_met.fits;4.87709;26515.1;12.3751;0.341333
20171209161153650_HFN-R1_snap.fits;4.55256;26452.1;4.00084;0
20171209161258162_HFN-R1_met.fits;4.86744;26545.9;11.0218;0.170667
20171209161317959_HFN-R1_met.fits;3.86722;26506.3;9.81187;0.170667
20171209161323250_HFN-R1_met.fits;4.31495;26522.5;18.5085;0.170667
20171209161253725_HFN-R1_snap.fits;3.77213;26463.9;3.84014;0
20171209161403015_HFN-R1_met.fits;3.61222;26493.2;7.31397;0.170667
20171209161444658_HFN-R1_met.fits;3.59068;26518.1;11.4999;0.170667
20171209161448071_HFN-R1_met.fits;4.18825;26510.7;43.5207;0.341333
20171209161353799_HFN-R1_snap.fits;4.78706;26516.6;4.22;0
20171209161453874_HFN-R1_snap.fits;3.90515;26529.8;4.04296;0
20171209161553949_HFN-R1_snap.fits;4.7443;26453.6;4.30462;0
20171209161718258_HFN-R1_met.fits;4.7022;26494.6;53.6562;0.341333
20171209161742493_HFN-R1_met.fits;4.80588;26518.1;13.8257;0.170667
20171209161654023_HFN-R1_snap.fits;5.07802;26477.1;4.31746;0
20171209161833010_HFN-R1_met.fits;4.61646;26519.5;35.1423;1.024
20171209161754098_HFN-R1_snap.fits;5.08742;26468.3;5.92152;0
20171209161854173_HFN-R1_snap.fits;5.39865;26545.9;4.55053;0
20171209162015239_HFN-R1_met.fits;4.27566;26509.3;8.84972;0.170667
20171209162020701_HFN-R1_met.fits;5.93797;26496.1;17.927;0.170667
20171209162022919_HFN-R1_met.fits;4.89982;26497.6;10.813;0.170667
20171209162037767_HFN-R1_met.fits;5.2979;26510.7;13.3628;0.170667
20171209161954247_HFN-R1_snap.fits;5.38469;26481.4;3.75584;0
20171209162118898_HFN-R1_met.fits;5.09573;26502;15.5729;0.170667
20171209162137501_HFN-R1_met.fits;4.76074;26506.3;12.4512;0.170667
20171209162054322_HFN-R1_snap.fits;4.79333;26466.8;3.66781;0
20171209162203442_HFN-R1_met.fits;4.22814;26497.6;8.61999;2.38933
20171209162154397_HFN-R1_snap.fits;5.70033;26488.8;4.1125;0
20171209162259591_HFN-R1_met.fits;4.25262;26491.7;9.1949;0.170667
20171209162331335_HFN-R1_met.fits;4.96758;26500.5;10.3012;0.341333
20171209162254471_HFN-R1_snap.fits;4.32281;26529.8;4.12696;0
20171209162357447_HFN-R1_met.fits;4.36633;26494.6;9.19248;0.170667
20171209162435506_HFN-R1_met.fits;4.56847;26494.6;52.4257;0.512
20171209162354546_HFN-R1_snap.fits;4.48231;26512.2;4.40265;0
20171209162502813_HFN-R1_met.fits;6.74583;26482.9;42.4234;0.341333
20171209162522269_HFN-R1_met.fits;5.88805;26512.2;22.0984;0.170667
20171209162548551_HFN-R1_met.fits;4.87319;26547.4;15.8478;0.170667
20171209162454621_HFN-R1_snap.fits;5.74043;26544.4;4.30885;0
20171209162556573_HFN-R1_met.fits;4.73449;26490.2;9.75202;0.170667
20171209162634973_HFN-R1_met.fits;4.90884;26487.3;25.7659;0.341333
20171209162554695_HFN-R1_snap.fits;4.14464;26525.4;2.94519;0
20171209162710983_HFN-R1_met.fits;4.93228;26537.1;31.1235;0.512
20171209162739826_HFN-R1_met.fits;4.22376;26490.2;9.09697;0.170667
20171209162654770_HFN-R1_snap.fits;4.45657;26510.7;3.91828;0
20171209162811570_HFN-R1_met.fits;4.42432;26509.3;18.4394;0.341333
20171209162835122_HFN-R1_met.fits;4.46933;26488.8;10.6241;0.170667
20171209162754845_HFN-R1_snap.fits;4.58407;26471.2;4.1115;0
20171209162905159_HFN-R1_met.fits;3.67981;26487.3;8.88627;0.170667
20171209162854919_HFN-R1_snap.fits;4.94247;26543;3.00679;0
20171209163006258_HFN-R1_met.fits;4.72348;26499;9.88334;0.341333
20171209162954994_HFN-R1_snap.fits;4.58544;26500.5;3.90961;0
20171209163106845_HFN-R1_met.fits;4.52986;26500.5;54.5981;0.341333
20171209163110087_HFN-R1_met.fits;4.58729;26547.4;10.6686;0.512
20171209163121693_HFN-R1_met.fits;4.13438;26493.2;10.9825;0.170667
20171209163137735_HFN-R1_met.fits;4.19278;26504.9;9.56275;0.170667
20171209163055069_HFN-R1_snap.fits;4.27739;26537.1;4.51401;0
20171209163211015_HFN-R1_met.fits;4.19097;26510.7;32.4893;0.341333
20171209163155143_HFN-R1_snap.fits;4.74178;26482.9;4.14529;0
20171209163331741_HFN-R1_met.fits;4.60799;26466.8;16.2143;0.341333
20171209163255218_HFN-R1_snap.fits;4.94204;26522.5;3.22242;0
20171209163446493_HFN-R1_met.fits;4.40709;26529.8;18.9854;0.682667
20171209163355293_HFN-R1_snap.fits;3.4851;26509.3;4.03461;0
20171209163509362_HFN-R1_met.fits;3.98666;26518.1;10.3447;0.170667
20171209163533426_HFN-R1_met.fits;4.394;26513.7;16.9555;0.341333
20171209163455367_HFN-R1_snap.fits;4.91045;26532.7;3.98845;0
20171209163555783_HFN-R1_met.fits;4.01057;26487.3;10.3776;0.170667
20171209163637597_HFN-R1_met.fits;3.90272;26526.9;19.7055;0.341333
20171209163555442_HFN-R1_snap.fits;4.14419;26484.4;3.79162;0
20171209163743645_HFN-R1_met.fits;4.16671;26496.1;11.3525;0.170667
20171209163655517_HFN-R1_snap.fits;4.75099;26509.3;2.82339;0
20171209163755591_HFN-R1_snap.fits;4.28242;26503.4;6.21484;0
20171209163950791_HFN-R1_met.fits;4.92344;26512.2;11.5229;0.170667
20171209163855666_HFN-R1_snap.fits;4.392;26474.1;3.56967;0
20171209164001373_HFN-R1_met.fits;4.56381;26494.6;14.5474;0.170667
20171209163955741_HFN-R1_snap.fits;4.59072;26482.9;5.04801;0
20171209164059399_HFN-R1_met.fits;4.82431;26503.4;13.7918;0.341333
20171209164108445_HFN-R1_met.fits;4.21645;26480;13.0108;0.170667
20171209164055815_HFN-R1_snap.fits;4.93733;26515.1;4.34112;0
20171209164210397_HFN-R1_met.fits;4.29488;26477.1;9.2276;0.170667
20171209164155890_HFN-R1_snap.fits;4.00316;26507.8;3.63644;0
20171209164343581_HFN-R1_met.fits;4.64183;26503.4;13.0263;0.170667
20171209164255965_HFN-R1_snap.fits;4.6483;26525.4;3.56819;0
20171209164421298_HFN-R1_met.fits;4.99521;26518.1;11.5945;1.36533
20171209164447581_HFN-R1_met.fits;3.634;26491.7;95.4409;0.512
20171209164356039_HFN-R1_snap.fits;4.98109;26502;7.18076;0
20171209164454237_HFN-R1_met.fits;3.77325;26497.6;13.3162;1.19467
20171209164548679_HFN-R1_met.fits;4.63985;26522.5;48.1628;0.512
20171209164456114_HFN-R1_snap.fits;4.4552;26488.8;3.38954;0
20171209164636637_HFN-R1_met.fits;3.92139;26547.4;23.0458;0.170667
20171209164556189_HFN-R1_snap.fits;4.55731;26545.9;2.93779;0
20171209164723229_HFN-R1_met.fits;3.81295;26509.3;8.08286;0.512
20171209164728349_HFN-R1_met.fits;4.49844;26497.6;10.1122;0.170667
20171209164752242_HFN-R1_met.fits;4.31432;26500.5;23.3623;0.512
20171209164656263_HFN-R1_snap.fits;4.41881;26523.9;3.16779;0
20171209164811186_HFN-R1_met.fits;4.86137;26519.5;9.81361;0.170667
20171209164826717_HFN-R1_met.fits;3.32412;26487.3;11.1082;0.170667
20171209164836103_HFN-R1_met.fits;4.00609;26493.2;8.06932;0.341333
20171209164838834_HFN-R1_met.fits;4.09808;26490.2;12.5138;0.341333
20171209164756338_HFN-R1_snap.fits;4.43793;26507.8;3.17383;0
20171209164854535_HFN-R1_met.fits;3.44487;26504.9;14.0013;0.341333
20171209164920647_HFN-R1_met.fits;4.35313;26502;8.81325;0.170667
20171209164928498_HFN-R1_met.fits;4.25036;26480;8.97848;0.170667
20171209164942663_HFN-R1_met.fits;4.82566;26502;13.9444;0.170667
20171209164856413_HFN-R1_snap.fits;4.10158;26529.8;4.29625;0
20171209165007069_HFN-R1_met.fits;3.23439;26500.5;28.1236;0.341333
20171209164956487_HFN-R1_snap.fits;4.06775;26493.2;2.56801;0
20171209165058098_HFN-R1_met.fits;4.11735;26487.3;11.7385;0.170667
20171209165056562_HFN-R1_snap.fits;4.13147;26490.2;3.28345;0
20171209165204658_HFN-R1_met.fits;4.08104;26482.9;8.77894;0.170667
20171209165251250_HFN-R1_met.fits;4.73427;26504.9;9.97396;0.170667
20171209165156637_HFN-R1_snap.fits;4.6537;26478.5;4.53283;0
20171209165300125_HFN-R1_met.fits;4.79849;26474.1;17.1705;1.36533
20171209165308999_HFN-R1_met.fits;3.64124;26503.4;7.42327;0.170667
20171209165334770_HFN-R1_met.fits;3.92343;26459.5;11.3779;0.170667
20171209165256711_HFN-R1_snap.fits;4.35873;26509.3;3.73039;0
20171209165402418_HFN-R1_met.fits;4.54894;26487.3;9.12734;0.170667
20171209165419997_HFN-R1_met.fits;4.1065;26480;9.29883;0.170667
20171209165430066_HFN-R1_met.fits;3.95835;26494.6;14.0266;0.341333
20171209165444061_HFN-R1_met.fits;4.14796;26509.3;8.71702;0.170667
20171209165356786_HFN-R1_snap.fits;3.81588;26523.9;2.89522;0
20171209165454642_HFN-R1_met.fits;4.88632;26493.2;26.0588;0.341333
20171209165509490_HFN-R1_met.fits;4.18203;26491.7;127.304;0.341333
20171209165534578_HFN-R1_met.fits;4.46183;26510.7;12.4707;0.341333
20171209165539357_HFN-R1_met.fits;4.90869;26469.7;15.981;0.341333
20171209165542599_HFN-R1_met.fits;4.78332;26485.8;12.1116;0.170667
20171209165456861_HFN-R1_snap.fits;4.74839;26535.6;3.50203;0
20171209165601543_HFN-R1_met.fits;4.16278;26519.5;11.8321;0.170667
20171209165556935_HFN-R1_snap.fits;4.01679;26484.4;3.51762;0
20171209165748551_HFN-R1_met.fits;4.64726;26504.9;16.3837;0.170667
20171209165657010_HFN-R1_snap.fits;3.902;26538.6;3.27193;0
20171209165839239_HFN-R1_met.fits;3.61694;26499;8.36078;0.341333
20171209165757085_HFN-R1_snap.fits;3.9156;26462.4;4.66204;0
20171209165909277_HFN-R1_met.fits;4.03271;26497.6;9.43296;0.170667
20171209165926173_HFN-R1_met.fits;3.86932;26472.7;8.40748;1.536
20171209165857159_HFN-R1_snap.fits;4.32884;26453.6;2.98109;0
20171209165957234_HFN-R1_snap.fits;4.47521;26509.3;4.72515;0
