# file name; noise; peak f.; mag.; duration
20171209220021341_HFN-R1_met.fits;4.07156;26504.9;10.4624;0.341333
20171209220025949_HFN-R1_met.fits;4.07436;26459.5;97.0159;0.341333
20171209220042845_HFN-R1_met.fits;3.53491;26494.6;18.8014;0.512
20171209220019634_HFN-R1_snap.fits;4.00559;26482.9;15.0548;0
20171209220119026_HFN-R1_met.fits;4.00559;26482.9;14.633;0.682667
20171209220135239_HFN-R1_met.fits;3.83765;26531.2;8.62801;0.170667
20171209220201351_HFN-R1_met.fits;3.71311;26519.5;7.74476;0.853333
20171209220119709_HFN-R1_snap.fits;4.34751;26484.4;4.33027;0
20171209220219954_HFN-R1_met.fits;4.23772;26482.9;9.98479;0.170667
20171209220232242_HFN-R1_met.fits;4.30384;26543;9.39125;0.682667
20171209220241970_HFN-R1_met.fits;4.51607;26515.1;75.7116;0.682667
20171209220254429_HFN-R1_met.fits;4.31896;26534.2;27.6851;0.341333
20171209220303815_HFN-R1_met.fits;4.02767;26500.5;34.6991;0.341333
20171209220312178_HFN-R1_met.fits;4.68365;26526.9;69.516;0.512
20171209220219783_HFN-R1_snap.fits;4.58892;26522.5;3.60048;0
20171209220316957_HFN-R1_met.fits;4.13315;26491.7;26.9275;2.048
20171209220326343_HFN-R1_met.fits;4.56202;26531.2;9.37569;0.341333
20171209220348189_HFN-R1_met.fits;3.90069;26480;11.6875;0.170667
20171209220414130_HFN-R1_met.fits;3.89052;26547.4;15.3245;0.170667
20171209220319858_HFN-R1_snap.fits;5.03692;26463.9;3.75875;0
20171209220423517_HFN-R1_met.fits;4.44911;26496.1;11.8754;0.341333
20171209220500039_HFN-R1_met.fits;4.12179;26535.6;20.0321;0.170667
20171209220504989_HFN-R1_met.fits;4.04439;26509.3;9.40176;0.170667
20171209220419933_HFN-R1_snap.fits;4.29844;26475.6;4.63339;0
20171209220545095_HFN-R1_met.fits;4.07245;26507.8;13.4376;0.170667
20171209220551922_HFN-R1_met.fits;3.48994;26509.3;7.3197;0.341333
20171209220554311_HFN-R1_met.fits;3.92573;26509.3;16.2515;0.170667
20171209220520007_HFN-R1_snap.fits;3.89954;26532.7;4.83036;0
20171209220633565_HFN-R1_met.fits;3.7881;26513.7;8.08559;0.170667
20171209220702578_HFN-R1_met.fits;4.77835;26500.5;10.9177;0.170667
20171209220620082_HFN-R1_snap.fits;4.53037;26532.7;3.215;0
20171209220748829_HFN-R1_met.fits;3.83449;26509.3;52.684;0.512
20171209220720157_HFN-R1_snap.fits;3.89622;26471.2;4.06628;0
20171209220830642_HFN-R1_met.fits;7.02544;26449.2;15.7633;0.170667
20171209220840199_HFN-R1_met.fits;4.95412;26513.7;16.775;0.341333
20171209220820231_HFN-R1_snap.fits;4.75662;26477.1;4.06743;0
20171209220948295_HFN-R1_met.fits;3.85504;26480;14.4506;2.048
20171209221010311_HFN-R1_met.fits;4.058;26523.9;11.1106;1.024
20171209220920306_HFN-R1_snap.fits;4.34145;26481.4;3.62112;0
20171209221020210_HFN-R1_met.fits;3.88315;26509.3;16.7167;0.170667
20171209221058781_HFN-R1_met.fits;4.17811;26521;11.2062;0.170667
20171209221020381_HFN-R1_snap.fits;4.85099;26465.3;3.8066;0
20171209221120455_HFN-R1_snap.fits;4.50944;26480;2.81408;0
20171209221239303_HFN-R1_met.fits;3.94545;26525.4;19.1078;0.170667
20171209221258418_HFN-R1_met.fits;4.75054;26515.1;36.555;0.512
20171209221220530_HFN-R1_snap.fits;4.59935;26528.3;3.52537;0
20171209221348082_HFN-R1_met.fits;3.98586;26523.9;9.38725;0.170667
20171209221409927_HFN-R1_met.fits;5.08063;26513.7;10.6424;1.536
20171209221320605_HFN-R1_snap.fits;4.59401;26484.4;3.71449;0
20171209221424946_HFN-R1_met.fits;5.16219;26516.6;33.1928;0.170667
20171209221429554_HFN-R1_met.fits;4.59067;26518.1;15.3166;0.170667
20171209221440135_HFN-R1_met.fits;4.08527;26503.4;24.7707;0.170667
20171209221447645_HFN-R1_met.fits;3.68121;26513.7;18.1757;0.512
20171209221510173_HFN-R1_met.fits;4.01279;26490.2;26.6401;0.341333
20171209221514098_HFN-R1_met.fits;6.84371;26478.5;48.3081;0.341333
20171209221420679_HFN-R1_snap.fits;4.44017;26499;3.30072;0
20171209221521778_HFN-R1_met.fits;4.52496;26506.3;11.0617;0.170667
20171209221529117_HFN-R1_met.fits;3.82502;26471.2;9.44148;0.170667
20171209221535090_HFN-R1_met.fits;3.5924;26516.6;10.7086;0.341333
20171209221520754_HFN-R1_snap.fits;4.94465;26455.1;4.76253;0
20171209221638919_HFN-R1_met.fits;3.83048;26468.3;8.67963;0.853333
20171209221651037_HFN-R1_met.fits;4.48505;26490.2;11.366;0.341333
20171209221656669_HFN-R1_met.fits;4.36762;26471.2;9.93426;0.341333
20171209221704007_HFN-R1_met.fits;3.59454;26497.6;7.98367;0.170667
20171209221620829_HFN-R1_snap.fits;4.35248;26545.9;3.37615;0
20171209221746845_HFN-R1_met.fits;4.27163;26472.7;13.9152;0.512
20171209221720903_HFN-R1_snap.fits;4.34742;26455.1;3.36428;0
20171209221830023_HFN-R1_met.fits;3.2415;26513.7;9.25042;0.341333
20171209221837191_HFN-R1_met.fits;4.1754;26519.5;11.8956;0.170667
20171209221856477_HFN-R1_met.fits;6.43391;26482.9;12.9457;0.170667
20171209221900573_HFN-R1_met.fits;4.88396;26519.5;19.3605;0.512
20171209221820978_HFN-R1_snap.fits;3.75981;26521;6.21487;0
20171209221919175_HFN-R1_met.fits;3.95854;26540;13.5578;0.170667
20171209221922759_HFN-R1_met.fits;4.71147;26515.1;84.4936;0.853333
20171209221929927_HFN-R1_met.fits;4.18082;26496.1;12.9783;0.853333
20171209221946653_HFN-R1_met.fits;4.38426;26491.7;9.15524;0.170667
20171209221950237_HFN-R1_met.fits;4.87177;26507.8;10.1583;0.170667
20171209221954674_HFN-R1_met.fits;4.68192;26512.2;12.3682;0.170667
20171209222002525_HFN-R1_met.fits;4.01105;26529.8;27.9574;0.341333
20171209222013106_HFN-R1_met.fits;4.7073;26482.9;11.9522;2.048
20171209221921053_HFN-R1_snap.fits;4.19374;26485.8;3.30237;0
20171209222034781_HFN-R1_met.fits;4.81218;26528.3;17.2287;0.170667
20171209222037853_HFN-R1_met.fits;4.03767;26493.2;9.97002;0.170667
20171209222059527_HFN-R1_met.fits;4.17001;26497.6;14.4187;0.170667
20171209222021127_HFN-R1_snap.fits;4.13355;26491.7;4.83648;0
20171209222129565_HFN-R1_met.fits;4.73233;26497.6;11.1019;0.170667
20171209222150045_HFN-R1_met.fits;5.21274;26471.2;160.39;0.512
20171209222152434_HFN-R1_met.fits;4.80901;26503.4;33.4304;0.512
20171209222155847_HFN-R1_met.fits;4.04133;26500.5;11.7704;0.170667
20171209222214791_HFN-R1_met.fits;4.38066;26507.8;9.11646;0.170667
20171209222121202_HFN-R1_snap.fits;4.304;26453.6;4.05065;0
20171209222251997_HFN-R1_met.fits;4.6879;26504.9;14.7979;0.512
20171209222256605_HFN-R1_met.fits;4.95643;26500.5;11.5744;0.170667
20171209222301383_HFN-R1_met.fits;4.44548;26510.7;23.8012;0.341333
20171209222221277_HFN-R1_snap.fits;4.07862;26532.7;4.01283;0
20171209222326983_HFN-R1_met.fits;4.60815;26513.7;9.48957;0.170667
20171209222331762_HFN-R1_met.fits;4.15609;26537.1;11.0867;0.512
20171209222352583_HFN-R1_met.fits;4.70268;26494.6;16.2442;0.512
20171209222321351_HFN-R1_snap.fits;4.42739;26482.9;3.56091;0
20171209222422109_HFN-R1_met.fits;3.95648;26504.9;24.7567;0.341333
20171209222428594_HFN-R1_met.fits;5.26503;26468.3;13.1688;0.170667
20171209222437810_HFN-R1_met.fits;4.17438;26484.4;8.77432;2.21867
20171209222421426_HFN-R1_snap.fits;4.77513;26450.7;3.63819;0
20171209222532082_HFN-R1_met.fits;5.11365;26544.4;19.6653;0.170667
20171209222550343_HFN-R1_met.fits;4.25878;26472.7;11.023;0.341333
20171209222521501_HFN-R1_snap.fits;4.34887;26475.6;3.25049;0
20171209222641373_HFN-R1_met.fits;4.115;26512.2;9.53585;2.73067
20171209222650759_HFN-R1_met.fits;3.95389;26504.9;15.4478;0.170667
20171209222654343_HFN-R1_met.fits;4.30266;26519.5;10.2659;0.170667
20171209222658098_HFN-R1_met.fits;4.02947;26526.9;9.86812;0.170667
20171209222708167_HFN-R1_met.fits;4.597;26484.4;9.31192;0.512
20171209222621575_HFN-R1_snap.fits;3.96499;26522.5;4.15066;0
20171209222721479_HFN-R1_met.fits;5.12532;26458;10.5955;0.170667
20171209222724381_HFN-R1_met.fits;4.1301;26499;26.6175;0.512
20171209222727111_HFN-R1_met.fits;4.61608;26515.1;16.3626;0.512
20171209222804487_HFN-R1_met.fits;5.1057;26488.8;16.4992;0.170667
20171209222721650_HFN-R1_snap.fits;3.70331;26450.7;3.52881;0
20171209222821725_HFN-R1_snap.fits;3.67873;26456.5;4.60133;0
20171209222957981_HFN-R1_met.fits;4.09276;26512.2;11.0164;0.170667
20171209223003271_HFN-R1_met.fits;3.69053;26506.3;7.54152;0.170667
20171209222921799_HFN-R1_snap.fits;3.28942;26472.7;3.8165;0
20171209223052935_HFN-R1_met.fits;3.86962;26497.6;20.5676;0.853333
20171209223111879_HFN-R1_met.fits;4.71967;26507.8;25.1343;0.512
20171209223119218_HFN-R1_met.fits;4.17698;26469.7;10.7843;0.170667
20171209223021874_HFN-R1_snap.fits;4.46473;26543;4.67364;0
20171209223124338_HFN-R1_met.fits;4.15201;26488.8;26.5397;0.341333
20171209223129117_HFN-R1_met.fits;4.16574;26493.2;8.98001;0.170667
20171209223145159_HFN-R1_met.fits;4.65445;26490.2;10.3461;0.341333
20171209223151474_HFN-R1_met.fits;4.23828;26490.2;9.41523;0.170667
20171209223158642_HFN-R1_met.fits;4.90891;26519.5;17.0462;0.170667
20171209223121949_HFN-R1_snap.fits;5.07267;26463.9;2.96834;0
20171209223232775_HFN-R1_met.fits;3.78508;26503.4;9.38282;0.170667
20171209223313394_HFN-R1_met.fits;4.68799;26487.3;9.73885;0.341333
20171209223222023_HFN-R1_snap.fits;3.82912;26510.7;4.31546;0
20171209223336434_HFN-R1_met.fits;3.84494;26516.6;22.7044;0.341333
20171209223345138_HFN-R1_met.fits;4.64441;26487.3;14.8679;0.170667
20171209223403570_HFN-R1_met.fits;4.52702;26541.5;27.7694;2.21867
20171209223407666_HFN-R1_met.fits;4.54418;26472.7;19.4379;0.341333
20171209223322098_HFN-R1_snap.fits;4.19248;26460.9;3.99714;0
20171209223441287_HFN-R1_met.fits;3.87339;26455.1;8.01839;0.341333
20171209223446919_HFN-R1_met.fits;5.24429;26509.3;15.116;0.341333
20171209223454770_HFN-R1_met.fits;4.29706;26491.7;13.3441;0.170667
20171209223513885_HFN-R1_met.fits;4.02558;26513.7;8.40241;0.170667
20171209223422173_HFN-R1_snap.fits;4.83855;26466.8;3.55791;0
20171209223546994_HFN-R1_met.fits;4.55402;26523.9;15.1325;0.512
20171209223611399_HFN-R1_met.fits;3.62743;26513.7;8.19318;0.170667
20171209223522247_HFN-R1_snap.fits;4.36025;26512.2;3.36796;0
20171209223700551_HFN-R1_met.fits;4.07538;26519.5;9.60746;0.341333
20171209223703111_HFN-R1_met.fits;4.25798;26463.9;11.3856;0.512
20171209223622322_HFN-R1_snap.fits;3.73667;26522.5;3.52129;0
20171209223730759_HFN-R1_met.fits;3.81634;26529.8;7.88921;0.170667
20171209223749703_HFN-R1_met.fits;4.04645;26513.7;36.2356;0.341333
20171209223812402_HFN-R1_met.fits;3.7869;26512.2;10.5202;0.512
20171209223722397_HFN-R1_snap.fits;4.64199;26456.5;4.63983;0
20171209223854727_HFN-R1_met.fits;3.74399;26515.1;16.1499;0.341333
20171209223822471_HFN-R1_snap.fits;4.31302;26535.6;4.25017;0
20171209223939271_HFN-R1_met.fits;4.24172;26455.1;10.0655;0.341333
20171209223945586_HFN-R1_met.fits;4.78797;26504.9;18.7666;0.512
20171209223952242_HFN-R1_met.fits;4.3473;26513.7;12.2908;1.536
20171209224001629_HFN-R1_met.fits;5.1664;26499;66.1607;0.512
20171209224012893_HFN-R1_met.fits;3.9788;26515.1;8.97331;0.170667
20171209224016647_HFN-R1_met.fits;3.76122;26460.9;18.6302;1.024
20171209223922546_HFN-R1_snap.fits;4.73501;26496.1;3.49349;0
20171209224054365_HFN-R1_met.fits;4.09933;26507.8;9.63231;0.341333
20171209224114333_HFN-R1_met.fits;3.27619;26499;7.04592;0.170667
20171209224119111_HFN-R1_met.fits;4.06868;26515.1;51.1208;0.512
20171209224022621_HFN-R1_snap.fits;3.85283;26502;3.35924;0
20171209224140103_HFN-R1_met.fits;3.8786;26529.8;8.80768;0.341333
20171209224207410_HFN-R1_met.fits;4.11043;26502;10.8359;0.682667
20171209224122695_HFN-R1_snap.fits;4.7347;26519.5;3.04271;0
20171209224245127_HFN-R1_met.fits;4.01752;26469.7;8.68033;0.170667
20171209224319261_HFN-R1_met.fits;4.04333;26491.7;16.4857;0.170667
20171209224222770_HFN-R1_snap.fits;3.89202;26491.7;2.36211;0
20171209224326429_HFN-R1_met.fits;4.01328;26488.8;8.56812;0.170667
20171209224336157_HFN-R1_met.fits;3.74265;26496.1;8.74868;0.170667
20171209224345373_HFN-R1_met.fits;3.88614;26526.9;8.72208;0.170667
20171209224358685_HFN-R1_met.fits;3.74332;26519.5;7.65799;0.170667
20171209224407730_HFN-R1_met.fits;4.10081;26509.3;8.70621;0.170667
20171209224322845_HFN-R1_snap.fits;3.35413;26541.5;4.08115;0
20171209224450738_HFN-R1_met.fits;4.62474;26494.6;15.1329;0.170667
20171209224456370_HFN-R1_met.fits;3.6507;26516.6;58.4728;0.512
20171209224422919_HFN-R1_snap.fits;3.90603;26449.2;3.08069;0
20171209224527943_HFN-R1_met.fits;3.70078;26449.2;7.61776;0.170667
20171209224522994_HFN-R1_snap.fits;3.93257;26478.5;4.4935;0
20171209224627506_HFN-R1_met.fits;3.88793;26491.7;9.5432;0.512
20171209224640647_HFN-R1_met.fits;3.5083;26513.7;32.1273;0.682667
20171209224644573_HFN-R1_met.fits;3.09608;26480;10.6642;0.170667
20171209224657031_HFN-R1_met.fits;3.11465;26490.2;9.80368;0.170667
20171209224705735_HFN-R1_met.fits;4.05703;26509.3;24.0922;0.341333
20171209224623069_HFN-R1_snap.fits;3.78794;26513.7;3.80766;0
20171209224724850_HFN-R1_met.fits;3.95065;26484.4;8.56767;0.170667
20171209224727581_HFN-R1_met.fits;3.95837;26519.5;8.9356;0.170667
20171209224743453_HFN-R1_met.fits;3.88431;26502;12.3308;0.341333
20171209224805298_HFN-R1_met.fits;3.90796;26497.6;10.6681;0.170667
20171209224819463_HFN-R1_met.fits;3.64732;26506.3;14.3748;0.341333
20171209224723143_HFN-R1_snap.fits;4.26511;26541.5;3.13021;0
20171209224840797_HFN-R1_met.fits;4.5309;26499;16.4958;0.512
20171209224854621_HFN-R1_met.fits;4.34111;26449.2;16.6078;0.682667
20171209224859399_HFN-R1_met.fits;4.18787;26519.5;9.97199;4.77867
20171209224913053_HFN-R1_met.fits;3.84824;26506.3;8.05823;0.170667
20171209224823218_HFN-R1_snap.fits;4.1225;26496.1;3.98268;0
20171209224942407_HFN-R1_met.fits;3.90143;26529.8;20.774;0.853333
20171209225006642_HFN-R1_met.fits;3.61279;26493.2;23.6321;0.682667
20171209224923293_HFN-R1_snap.fits;4.03625;26463.9;3.9759;0
20171209225031559_HFN-R1_met.fits;3.7442;26493.2;32.2177;0.341333
20171209225056306_HFN-R1_met.fits;4.16738;26516.6;11.1806;0.341333
20171209225023367_HFN-R1_snap.fits;4.00715;26523.9;3.81097;0
20171209225202183_HFN-R1_met.fits;3.94125;26507.8;12.1819;0.512
20171209225211911_HFN-R1_met.fits;3.4202;26462.4;11.3716;0.341333
20171209225123442_HFN-R1_snap.fits;3.90714;26490.2;4.15125;0
20171209225227271_HFN-R1_met.fits;4.39703;26516.6;9.17793;0.170667
20171209225231367_HFN-R1_met.fits;3.78022;26484.4;8.11083;0.512
20171209225237341_HFN-R1_met.fits;3.58012;26500.5;7.24536;1.36533
20171209225253895_HFN-R1_met.fits;3.63399;26510.7;10.9698;0.341333
20171209225256797_HFN-R1_met.fits;4.64298;26507.8;12.9673;0.170667
20171209225223517_HFN-R1_snap.fits;3.9052;26493.2;4.51056;0
20171209225350557_HFN-R1_met.fits;4.09434;26503.4;14.4054;0.170667
20171209225354141_HFN-R1_met.fits;4.41515;26491.7;9.32447;0.512
20171209225357383_HFN-R1_met.fits;4.44392;26512.2;40.2552;0.341333
20171209225402845_HFN-R1_met.fits;3.87107;26482.9;16.1529;0.170667
20171209225406429_HFN-R1_met.fits;3.95424;26506.3;10.2135;0.170667
20171209225323591_HFN-R1_snap.fits;4.06203;26537.1;2.89988;0
20171209225426567_HFN-R1_met.fits;4.17717;26484.4;13.7411;0.341333
20171209225500530_HFN-R1_met.fits;4.10847;26481.4;10.2229;0.170667
20171209225423666_HFN-R1_snap.fits;4.41739;26484.4;4.3491;0
20171209225525959_HFN-R1_met.fits;3.78007;26497.6;30.8059;0.341333
20171209225616135_HFN-R1_met.fits;4.07334;26500.5;21.3684;2.38933
20171209225523741_HFN-R1_snap.fits;4.66736;26465.3;3.81397;0
20171209225636274_HFN-R1_met.fits;4.04631;26480;9.30959;0.170667
20171209225623815_HFN-R1_snap.fits;3.8856;26496.1;3.84521;0
20171209225801095_HFN-R1_met.fits;4.0668;26507.8;19.437;0.341333
20171209225816455_HFN-R1_met.fits;4.10378;26507.8;28.5314;0.512
20171209225820551_HFN-R1_met.fits;4.13874;26504.9;23.9268;0.341333
20171209225723890_HFN-R1_snap.fits;4.57795;26547.4;3.65664;0
20171209225847005_HFN-R1_met.fits;4.24958;26485.8;11.7458;0.341333
20171209225908509_HFN-R1_met.fits;4.10631;26497.6;11.4649;2.38933
20171209225823965_HFN-R1_snap.fits;4.48026;26472.7;3.27771;0
20171209225923869_HFN-R1_met.fits;4.49681;26474.1;12.4218;0.170667
20171209225940935_HFN-R1_met.fits;3.92831;26507.8;13.2249;0.170667
20171209225951346_HFN-R1_met.fits;5.42604;26504.9;13.6205;1.87733
20171209230004487_HFN-R1_met.fits;4.28087;26523.9;10.8917;0.170667
20171209225924039_HFN-R1_snap.fits;3.74586;26494.6;3.95599;0
