# file name; noise; peak f.; mag.; duration
20171209170034098_HFN-R1_met.fits;4.20166;26502;9.65187;0.341333
20171209170048605_HFN-R1_met.fits;4.14399;26482.9;10.0406;0.170667
20171209170056285_HFN-R1_met.fits;4.35254;26528.3;10.2274;0.170667
20171209170118130_HFN-R1_met.fits;5.30707;26522.5;21.5883;0.512
20171209170129223_HFN-R1_met.fits;4.28998;26502;11.9539;0.170667
20171209170136221_HFN-R1_met.fits;4.45209;26544.4;12.8239;0.170667
20171209170057309_HFN-R1_snap.fits;4.32249;26543;4.76626;0
20171209170219911_HFN-R1_met.fits;4.7723;26474.1;11.9932;0.512
20171209170246877_HFN-R1_met.fits;4.93738;26521;14.3368;0.341333
20171209170252679_HFN-R1_met.fits;4.78548;26499;9.65161;0.512
20171209170157383_HFN-R1_snap.fits;4.06138;26452.1;3.41789;0
20171209170311282_HFN-R1_met.fits;4.2807;26535.6;9.30803;0.170667
20171209170313842_HFN-R1_met.fits;4.26562;26518.1;55.526;0.341333
20171209170337735_HFN-R1_met.fits;3.83414;26497.6;11.4016;0.170667
20171209170257458_HFN-R1_snap.fits;4.39932;26545.9;3.89362;0
20171209170407431_HFN-R1_met.fits;3.93771;26499;24.8739;0.341333
20171209170451805_HFN-R1_met.fits;4.70718;26480;11.804;0.341333
20171209170357533_HFN-R1_snap.fits;4.05246;26497.6;3.56397;0
20171209170510749_HFN-R1_met.fits;4.69455;26496.1;12.1448;1.70667
20171209170518258_HFN-R1_met.fits;4.25626;26499;9.18738;0.341333
20171209170524914_HFN-R1_met.fits;4.63132;26543;24.9628;1.36533
20171209170457607_HFN-R1_snap.fits;4.12366;26497.6;3.40183;0
20171209170601778_HFN-R1_met.fits;4.17223;26502;11.7703;0.170667
20171209170647517_HFN-R1_met.fits;5.01008;26494.6;113.692;0.341333
20171209170557682_HFN-R1_snap.fits;5.00332;26472.7;4.10616;0
20171209170655538_HFN-R1_met.fits;4.52102;26504.9;16.0132;0.341333
20171209170737351_HFN-R1_met.fits;4.1035;26526.9;10.4553;0.170667
20171209170657757_HFN-R1_snap.fits;4.70533;26499;34.0886;0
20171209170756978_HFN-R1_met.fits;4.04513;26499;43.4423;0.341333
20171209170821383_HFN-R1_met.fits;4.20881;26513.7;14.4802;0.170667
20171209170757831_HFN-R1_snap.fits;4.43369;26494.6;3.78373;0
20171209170857906_HFN-R1_snap.fits;5.64391;26487.3;3.87762;0
20171209171003442_HFN-R1_met.fits;5.01537;26500.5;11.163;0.170667
20171209171040477_HFN-R1_met.fits;4.42632;26509.3;9.36789;0.170667
20171209170957981_HFN-R1_snap.fits;4.89581;26487.3;4.5721;0
20171209171114781_HFN-R1_met.fits;4.80888;26494.6;22.7927;0.341333
20171209171133383_HFN-R1_met.fits;4.80093;26506.3;12.4778;0.170667
20171209171058055_HFN-R1_snap.fits;5.08676;26543;4.19097;0
20171209171202055_HFN-R1_met.fits;4.108;26509.3;9.45465;0.341333
20171209171238066_HFN-R1_met.fits;4.55913;26493.2;15.6152;0.341333
20171209171251890_HFN-R1_met.fits;4.51928;26506.3;13.4603;0.170667
20171209171158130_HFN-R1_snap.fits;4.75896;26481.4;4.62597;0
20171209171321927_HFN-R1_met.fits;5.13914;26521;22.8153;0.170667
20171209171325853_HFN-R1_met.fits;4.63043;26515.1;31.3219;0.341333
20171209171258205_HFN-R1_snap.fits;4.50792;26528.3;3.46929;0
20171209171425757_HFN-R1_met.fits;4.15361;26491.7;32.3974;1.536
20171209171446066_HFN-R1_met.fits;4.50148;26525.4;9.85907;0.170667
20171209171358279_HFN-R1_snap.fits;4.25563;26475.6;4.09504;0
20171209171458354_HFN-R1_snap.fits;4.23066;26522.5;4.24725;0
20171209171612765_HFN-R1_met.fits;5.62986;26522.5;12.3615;0.512
20171209171622663_HFN-R1_met.fits;4.62291;26491.7;11.621;0.170667
20171209171558429_HFN-R1_snap.fits;4.57991;26515.1;3.38664;0
20171209171707719_HFN-R1_met.fits;4.01966;26497.6;10.2224;0.170667
20171209171714034_HFN-R1_met.fits;4.00228;26481.4;11.2847;0.170667
20171209171727517_HFN-R1_met.fits;3.8133;26537.1;11.9146;0.341333
20171209171754482_HFN-R1_met.fits;5.03569;26526.9;20.8644;0.341333
20171209171658503_HFN-R1_snap.fits;4.83359;26522.5;6.9373;0
20171209171829639_HFN-R1_met.fits;4.25833;26538.6;22.2566;0.170667
20171209171849607_HFN-R1_met.fits;3.95508;26502;13.9821;0.170667
20171209171758578_HFN-R1_snap.fits;4.18381;26545.9;3.48248;0
20171209171914866_HFN-R1_met.fits;4.16028;26481.4;8.4135;0.512
20171209171858653_HFN-R1_snap.fits;4.53082;26523.9;4.65191;0
20171209172021426_HFN-R1_met.fits;4.69681;26497.6;19.0581;0.682667
20171209171958727_HFN-R1_snap.fits;4.41303;26497.6;4.79851;0
20171209172058802_HFN-R1_snap.fits;4.38408;26532.7;3.67224;0
20171209172201437_HFN-R1_met.fits;4.62503;26500.5;10.2577;0.170667
20171209172213895_HFN-R1_met.fits;5.32303;26510.7;32.1356;1.70667
20171209172227037_HFN-R1_met.fits;5.05609;26502;12.2995;0.341333
20171209172238301_HFN-R1_met.fits;3.85165;26513.7;7.81882;0.170667
20171209172158877_HFN-R1_snap.fits;4.8616;26477.1;3.85105;0
20171209172323357_HFN-R1_met.fits;5.19089;26510.7;11.8479;2.048
20171209172258951_HFN-R1_snap.fits;4.92968;26471.2;4.55453;0
20171209172357319_HFN-R1_met.fits;3.73576;26510.7;10.4793;0.512
20171209172453810_HFN-R1_met.fits;4.47648;26526.9;14.4112;1.36533
20171209172359026_HFN-R1_snap.fits;4.03365;26499;3.90037;0
20171209172505074_HFN-R1_met.fits;4.7522;26507.8;11.0565;0.170667
20171209172540914_HFN-R1_met.fits;3.67411;26496.1;9.48684;0.170667
20171209172543815_HFN-R1_met.fits;3.69083;26491.7;23.6742;0.341333
20171209172459101_HFN-R1_snap.fits;3.65788;26529.8;4.87703;0
20171209172611805_HFN-R1_met.fits;4.11118;26512.2;21.9892;0.170667
20171209172623922_HFN-R1_met.fits;5.19318;26503.4;23.1329;0.170667
20171209172631602_HFN-R1_met.fits;3.95753;26497.6;9.24117;0.170667
20171209172645255_HFN-R1_met.fits;4.03849;26516.6;15.9404;0.170667
20171209172647986_HFN-R1_met.fits;3.73916;26490.2;7.90466;0.170667
20171209172650034_HFN-R1_met.fits;3.91568;26490.2;12.8641;0.682667
20171209172559175_HFN-R1_snap.fits;3.61219;26471.2;3.09133;0
20171209172742770_HFN-R1_met.fits;4.23394;26496.1;8.89614;0.512
20171209172752669_HFN-R1_met.fits;4.25849;26504.9;11.2226;0.682667
20171209172659250_HFN-R1_snap.fits;4.2046;26525.4;2.79613;0
20171209172822877_HFN-R1_met.fits;4.30921;26488.8;14.9242;0.170667
20171209172827655_HFN-R1_met.fits;4.87361;26499;32.5351;0.512
20171209172830045_HFN-R1_met.fits;4.7017;26496.1;11.6191;0.682667
20171209172843357_HFN-R1_met.fits;4.57901;26512.2;25.1394;0.341333
20171209172850183_HFN-R1_met.fits;4.62079;26528.3;27.8418;0.512
20171209172759325_HFN-R1_snap.fits;4.55906;26481.4;5.19416;0
20171209172901618_HFN-R1_met.fits;5.39831;26485.8;13.8661;0.341333
20171209172915954_HFN-R1_met.fits;3.95576;26485.8;20.5613;0.341333
20171209172859399_HFN-R1_snap.fits;5.40594;26477.1;4.48616;0
20171209173015858_HFN-R1_met.fits;5.50404;26488.8;64.804;0.341333
20171209173020807_HFN-R1_met.fits;5.00623;26544.4;15.2282;0.853333
20171209172959474_HFN-R1_snap.fits;4.33673;26500.5;5.01053;0
20171209173108253_HFN-R1_met.fits;4.29828;26502;13.7818;0.170667
20171209173130951_HFN-R1_met.fits;4.32759;26540;10.3529;0.170667
20171209173150919_HFN-R1_met.fits;4.37928;26510.7;18.4217;0.341333
20171209173059549_HFN-R1_snap.fits;4.64497;26519.5;3.58663;0
20171209173157575_HFN-R1_met.fits;3.98211;26471.2;13.5986;0.170667
20171209173226077_HFN-R1_met.fits;4.11401;26491.7;40.2522;0.341333
20171209173240071_HFN-R1_met.fits;4.94481;26537.1;24.5002;0.341333
20171209173159623_HFN-R1_snap.fits;5.2766;26507.8;4.58897;0
20171209173337757_HFN-R1_met.fits;5.47027;26485.8;14.7307;0.341333
20171209173349021_HFN-R1_met.fits;4.74117;26523.9;11.2323;0.170667
20171209173259698_HFN-R1_snap.fits;4.55971;26469.7;3.8132;0
20171209173407282_HFN-R1_met.fits;4.53105;26504.9;10.3574;0.170667
20171209173421447_HFN-R1_met.fits;4.90476;26497.6;12.7353;0.341333
20171209173359773_HFN-R1_snap.fits;5.26496;26494.6;4.2106;0
20171209173530226_HFN-R1_met.fits;4.83913;26502;24.9974;0.341333
20171209173556850_HFN-R1_met.fits;4.68272;26535.6;18.4697;0.170667
20171209173459847_HFN-R1_snap.fits;4.46032;26469.7;3.51776;0
20171209173616135_HFN-R1_met.fits;4.14341;26503.4;19.3471;0.512
20171209173620743_HFN-R1_met.fits;4.54801;26547.4;9.22398;0.512
20171209173630813_HFN-R1_met.fits;4.05133;26529.8;50.4318;0.341333
20171209173644978_HFN-R1_met.fits;4.40391;26529.8;17.1926;0.341333
20171209173653511_HFN-R1_met.fits;3.75242;26515.1;8.52078;0.170667
20171209173559922_HFN-R1_snap.fits;4.37736;26456.5;4.97265;0
20171209173726962_HFN-R1_met.fits;4.35811;26497.6;16.9019;0.341333
20171209173738567_HFN-R1_met.fits;4.18067;26504.9;15.5944;0.341333
20171209173745906_HFN-R1_met.fits;5.83339;26500.5;13.5369;0.341333
20171209173659997_HFN-R1_snap.fits;3.77659;26513.7;3.57859;0
20171209173834546_HFN-R1_met.fits;4.28089;26512.2;44.5245;0.341333
20171209173851954_HFN-R1_met.fits;4.86681;26484.4;9.98454;0.341333
20171209173800071_HFN-R1_snap.fits;4.73974;26481.4;5.31624;0
20171209173933426_HFN-R1_met.fits;4.23641;26513.7;8.65604;0.170667
20171209173900146_HFN-R1_snap.fits;4.29918;26545.9;4.11347;0
20171209174006877_HFN-R1_met.fits;4.15983;26512.2;10.0796;0.170667
20171209174041863_HFN-R1_met.fits;4.60982;26496.1;33.4732;0.341333
20171209174000221_HFN-R1_snap.fits;4.35014;26526.9;2.88926;0
20171209174105927_HFN-R1_met.fits;4.23013;26504.9;8.67;0.170667
20171209174123677_HFN-R1_met.fits;4.11542;26503.4;14.4399;0.341333
20171209174151837_HFN-R1_met.fits;4.16836;26500.5;8.96945;0.170667
20171209174100295_HFN-R1_snap.fits;4.67069;26502;4.78;0
20171209174235869_HFN-R1_met.fits;5.22131;26493.2;11.1161;0.170667
20171209174256178_HFN-R1_met.fits;4.46155;26488.8;9.19194;0.170667
20171209174200370_HFN-R1_snap.fits;3.97102;26531.2;3.66145;0
20171209174300274_HFN-R1_met.fits;4.14162;26452.1;14.3435;0.170667
20171209174335090_HFN-R1_met.fits;4.71551;26502;10.3036;0.341333
20171209174300445_HFN-R1_snap.fits;4.91212;26478.5;5.02828;0
20171209174411271_HFN-R1_met.fits;4.644;26494.6;25.1195;0.512
20171209174441991_HFN-R1_met.fits;4.88284;26523.9;97.971;0.512
20171209174400519_HFN-R1_snap.fits;4.8001;26499;5.05594;0
20171209174504690_HFN-R1_met.fits;4.88661;26507.8;21.9539;0.341333
20171209174529266_HFN-R1_met.fits;4.23814;26499;11.3634;0.170667
20171209174500594_HFN-R1_snap.fits;4.92395;26516.6;10.6483;0
20171209174558450_HFN-R1_met.fits;4.33875;26510.7;20.6275;1.70667
20171209174600669_HFN-R1_snap.fits;5.08497;26543;3.87666;0
20171209174705693_HFN-R1_met.fits;4.95712;26478.5;11.0793;0.170667
20171209174755698_HFN-R1_met.fits;5.61588;26499;16.9317;0.170667
20171209174700743_HFN-R1_snap.fits;3.90284;26463.9;5.234;0
20171209174803890_HFN-R1_met.fits;5.31851;26528.3;16.1979;0.170667
20171209174838365_HFN-R1_met.fits;4.88225;26513.7;11.6427;0.170667
20171209174855943_HFN-R1_met.fits;4.25073;26503.4;9.24719;0.170667
20171209174800818_HFN-R1_snap.fits;4.55048;26538.6;5.81715;0
20171209174956359_HFN-R1_met.fits;5.08172;26460.9;10.4625;0.170667
20171209174900893_HFN-R1_snap.fits;4.49547;26531.2;4.51928;0
20171209175040733_HFN-R1_met.fits;5.25032;26500.5;11.4302;0.170667
20171209175050802_HFN-R1_met.fits;5.15418;26528.3;14.0333;0.341333
20171209175000967_HFN-R1_snap.fits;4.37125;26496.1;5.17484;0
20171209175156850_HFN-R1_met.fits;4.94059;26488.8;15.3034;0.170667
20171209175101042_HFN-R1_snap.fits;5.28373;26482.9;3.98889;0
20171209175228765_HFN-R1_met.fits;4.93108;26475.6;10.0192;0.341333
20171209175235591_HFN-R1_met.fits;4.43136;26494.6;28.8508;0.512
20171209175253682_HFN-R1_met.fits;4.28815;26500.5;14.584;0.170667
20171209175201117_HFN-R1_snap.fits;5.3042;26541.5;5.5793;0
20171209175301191_HFN-R1_snap.fits;5.52929;26481.4;4.41724;0
20171209175412189_HFN-R1_met.fits;4.41493;26528.3;12.678;0.341333
20171209175401266_HFN-R1_snap.fits;5.05742;26493.2;4.03814;0
20171209175502706_HFN-R1_met.fits;4.3574;26500.5;27.7207;0.341333
20171209175501341_HFN-R1_snap.fits;4.00685;26487.3;4.38804;0
20171209175603634_HFN-R1_met.fits;3.9568;26500.5;12.9871;0.170667
20171209175613874_HFN-R1_met.fits;5.23135;26534.2;28.8749;2.56
20171209175621383_HFN-R1_met.fits;4.16981;26504.9;39.9699;0.341333
20171209175658247_HFN-R1_met.fits;4.36918;26506.3;9.97161;0.512
20171209175601415_HFN-R1_snap.fits;4.7716;26488.8;4.15045;0
20171209175706951_HFN-R1_met.fits;5.47149;26538.6;11.3058;0.341333
20171209175747229_HFN-R1_met.fits;4.41299;26522.5;9.88268;0.170667
20171209175701490_HFN-R1_snap.fits;5.04243;26465.3;4.87029;0
20171209175803101_HFN-R1_met.fits;4.41943;26490.2;8.89484;0.170667
20171209175805149_HFN-R1_met.fits;3.98376;26512.2;10.0079;0.170667
20171209175815389_HFN-R1_met.fits;4.48465;26518.1;42.6374;0.341333
20171209175821021_HFN-R1_met.fits;4.26112;26490.2;10.9604;0.170667
20171209175851911_HFN-R1_met.fits;4.44908;26521;12.3874;1.536
20171209175801565_HFN-R1_snap.fits;3.63225;26547.4;3.82337;0
20171209175915805_HFN-R1_met.fits;4.36871;26491.7;34.0609;0.512
20171209175924167_HFN-R1_met.fits;4.35481;26493.2;8.77853;0.170667
20171209175946525_HFN-R1_met.fits;4.54057;26493.2;12.2347;0.341333
20171209175901639_HFN-R1_snap.fits;4.34116;26466.8;4.10129;0
20171209180007175_HFN-R1_met.fits;4.91356;26516.6;72.9661;0.341333
